"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar",,"Seu Crime"
,2,"Carlos Rivera",,"Sería Más Fácil"
,3,Chenoa,,"A Mi Manera"
,4,"Janelle Monáe",,"Make Me Feel"
,5,"Cardi B; Bruno Mars",,"Please Me"
,6,"Calvin Harris; Rag'n'Bone Man",,Giant
,7,"Sam Smith; Normani",,"Dancing with a Stranger"
,8,"Dua Lipa",,"Swan Song"
,9,"Olly Murs",,"Take Your Love"
,10,"benny blanco; Halsey; Khalid",,Eastside
,11,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,12,MARINA,,"Handmade Heaven"
,13,"Matt Simons",,"Open Up"
,14,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,15,"R3HAB; Icona Pop",,"This Is How We Party"
,16,"Ariana Grande",,"thank u, next"
,17,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,18,"Bebe Rexha",,"Last Hurrah"
,19,"Ana Torroja",,Llama
,20,"Zedd; Katy Perry",,365
,21,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,22,INNA,,Ra
,23,LSD,,Audio
,24,"Carly Rae Jepsen",,"Now That I Found You"
,25,"Pedro Capó",,Calma
