"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-112804,1,Evanescence,,"Everybody's Fool"
boofrnds-112804,2,Hoobastank,,"The Reason"
boofrnds-112804,3,"Green Day",,"American Idiot"
boofrnds-112804,4,"The Calling",,"Things Will Go My Way"
boofrnds-112804,5,Pitty,,Equalize
boofrnds-112804,6,"The Rasmus",,"In the Shadows"
boofrnds-112804,7,"Dead Fish",,Você
boofrnds-112804,8,"Avril Lavigne",,"My Happy Ending"
boofrnds-112804,9,"Maroon 5",,"This Love"
boofrnds-112804,10,"Kelly Clarkson",,Breakaway
boofrnds-112804,11,"Jack Johnson",,"Times Like These"
boofrnds-112804,12,"Amy Winehouse",,"Fuck Me Pumps"
boofrnds-112804,13,"Jota Quest",,"Mais Uma Vez"
boofrnds-112804,14,"The Killers",,"All These Things That I've Done"
boofrnds-112804,15,"Marilyn Manson",,"Personal Jesus"
boofrnds-112804,16,Yellowcard,,"Only One"
boofrnds-112804,17,Incubus,,"Talk Shows On Mute"
boofrnds-112804,18,Interpol,,"Slow Hands"
boofrnds-112804,19,"Velvet Revolver",,"Fall To Pieces"
boofrnds-112804,20,"Girls Aloud",,"Love Machine"
