"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,2,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,3,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,4,BURNS,,Talamanca
,5,"Ed Sheeran",,"Bad Habits"
,6,"Rain Radio; DJ Craig Gorman",,"Talk About"
,7,Riohv,,"Green Room"
,8,Vengaboys,,"1999 (I Wanna Go Back)"
,9,"Ofenbach; Ella Henderson",,Hurricane
,10,"Topic; Bebe Rexha",,"Chain My Heart"
,11,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
,12,"THAT KIND",,"Summer In Love (Jess Bays Remix)"
,13,"Jax Jones","Jem Cooke",Crystallise
,14,"Becky Hill; David Guetta",,Remember
,15,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,16,"Navos; HARLEE",,"You & I"
,17,Shouse,,"Love Tonight (David Guetta Remix)"
,18,"KC Lights",LOWES,"Share A Little Love"
,19,Kideko,"Kudu Blue","Ready For My Love"
,20,"Above & Beyond; Justine Suissa",,"Almost Home"
,21,"Nicky Romero; W&W","Olivia Penalva","We're Still Young"
,22,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,23,"Sigala; Rita Ora",,"You for Me"
,24,"Little Mix",,"Love (Sweet Love) (Dopamine Remix)"
,25,"Voost; ManyFew",,Trust
,26,"Duck Sauce",,Nonchalant
,27,"Majestic; Nightcrawlers",,"Losing My Mind"
,28,Jonasu,RANI,"Black Magic"
,29,"Riton; RAYE",,"I Don't Want You"
,30,"Katy Perry",,Electric
,31,"Fred again..",,"Billie (loving arms)"
,32,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,33,"Clean Bandit; Topic","Wes Nelson",Drive
,34,RAYE,,"Call On Me"
,35,"York; Au/Ra",,"Golden Hour"
,36,"Purple Disco Machine",Eyelar,Dopamine
,37,"Gorgon City; Hayley May",,"Never Let Me Down"
,38,"Anabel Englund",,"Midnight Rapture"
,39,"Secondcity; Raphaella",,"Up All Night"
,40,"Rathbone Place",,"Be Free"
