"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake Bell",,Diosa
,2,"Taylor Swift",,cardigan
,3,"Jackson Wang",,"100 Ways"
,4,"Chris Brown; Young Thug",,"Go Crazy"
,5,"Thomas Rhett; Kane Brown","Ava Max","On Me"
,6,Poppin'Party,,Breakthrough
,7,CHANMINA,,Angel
,8,"Taylor Swift","Bon Iver",exile
,9,Carla,,"L'autre moi"
,10,"Agust D",,Daechwita
,11,"Lil Baby",,"The Bigger Picture"
,12,"Taylor Swift",,"the last great american dynasty"
,13,ARASHI,,"In the Summer"
,14,"Thomas Rhett","Reba McEntire; Keith Urban; Hillary Scott; Chris Tomlin","Be a Light"
,15,BENEE,"Gus Dapperton",Supalonely
,16,"LuHan; Kris Wu",,Coffee
,17,"Sabrina Carpenter",,"Let Me Move You"
,18,MAG!C☆PRINCE,,"SUMMER LOVE"
,19,"Falcom Sound Team jdk; Megumi Sasaka",,"All is a Lie (eX+ Version)"
,20,MAG!C☆PRINCE,,Zettai☆Aishiteru!
,21,"Taylor Swift",,betty
,22,Powfu,beabadoobee,"death bed (coffee for your head)"
,23,"Jack Harlow",,"WHATS POPPIN"
,24,"Taylor Swift",,"this is me trying"
,25,"Taylor Swift",,august
,26,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,27,"Xia Wanan",,"Bi Yan"
,28,"Falcom Sound Team jdk; Spika",,"Seize The Day"
,29,"Xia Wanan",,"Xin Nian Hao"
,30,BTS,,Dynamite
,31,Desiigner,,Survivor
,32,Eito,,kousui
,33,"Anna Yvette",,"Shooting Star"
,34,Carla,,"Roller Coaster"
,35,"Harry Styles",,"Adore You"
,36,"Juice WRLD; Marshmello",,"Come & Go"
,37,Pentatonix,,Home
,38,"Taylor Swift",,"illicit affairs"
,39,"Kizuna AI",,Again
,40,Carla,,"Merci la vie"
,41,"Taylor Swift",,mirrorball
,42,"Kizuna AI",,Awakening
,43,"ATLUS Sound Team (アトラスサウンドチーム)",,"Gentle Madman"
,44,"Carly Rae Jepsen",,"Now I Don't Hate California After All"
,45,"Zara Larsson",,"Love Me Land"
,46,"Taylor Swift",,"my tears ricochet"
,47,Poppin'Party,,"Kizuna Music♪"
,48,Mafumafu,,"Onnanoko Ni Naritai"
,49,Pentatonix,,"Break My Heart"
,50,"Billie Eilish",,"my future"
