"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Moira Dela Torre",,Paubaya
,2,"Olivia Rodrigo",,"drivers license"
,3,"Skusta CLee","Yuri Dope","Dance with you"
,4,"Ez Mil",,"Panalo (Trap Cariñosa)"
,5,"Pink Sweat$",,"At My Worst"
,6,BIGBANG,,"BANG BANG BANG"
,7,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,8,"Aya Nakamura",,Copines
,9,"Ariana Grande",,positions
,10,"MC Einstein; Yuri Dope; Flow-G; Jekkpot",,Titig
,11,"MC Einstein","Skusta CLee","Wag na lang"
,12,TWICE,,"I CAN'T STOP ME"
,13,"JM Bales",,"Magandang Dilag"
,14,"1096 Gang",,"Pajama Party (Cypher 1)"
,15,"Ariana Grande",,34+35
,16,"Justin Bieber",,Anyone
,17,"KZ Tandingan; Kritiko",,"Raise your flag"
,18,"Ariana Grande",,pov
,19,"Pop Smoke",,"What You Know Bout Love"
,20,Giveon,,"Heartbreak Anniversary"
