"Chart ID",Position,Artist,Featured,"Song Title"
,1,Luciano,,"Beautiful Girl"
,2,"DJ Robin; Schürze",,Layla
,3,"Ion Miles; SIRA; BHZ",,Powerade
,4,Domiziana,,"Ohne Benzin"
,5,Emilio,,AUSMACHT
,6,"Miksu / Macloud; t-low",,Sehnsucht
,7,"t-low; Miksu / Macloud",,"We Made It"
,8,"Jack Harlow",,"First Class"
,9,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,10,"The Ironix; Nullzweizwei",,COACHELLA
,11,"Öwnboss; Sevek",,"Move Your Body"
,12,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,13,"Julian Sommer",,"Dicht im Flieger"
,14,Benzz,,"Je M'appelle"
,15,"Imanbek; BYOR",,"Belly Dancer"
,16,CIVO,,"Weg von mir"
,17,"Glass Animals",,"Heat Waves"
,18,Farruko,,Pepas
,19,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,20,Leony,,Remedy
,21,"James Hype; Miggy Dela Rosa",,Ferrari
,22,Romero,,"Sie Liebt Techno"
,23,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,24,"Kanye West",XXXTENTACION,"True Love"
,25,"Bonez MC; RAF Camora",,"Blaues Licht"
,26,t-low,,Crashen
,27,"1986zig; AYLIVA",,"1000 Sterne"
,28,"Bozza; badmómzjay","Kool Savas; Sido","Nie mehr zurück"
,29,Pashanim,,Sommergewitter
,30,"Post Malone","Roddy Ricch","Cooped Up"
,31,ClockClock,,Sorry
,32,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,33,"The Kid LAROI; Justin Bieber",,STAY
,34,Rammstein,,"Dicke Titten"
,35,"A1 x J1","Tion Wayne","Night Away (Dance)"
,36,Dardan,"RAF Camora",OBSESSED
,37,ACRAZE,Cherish,"Do It To It"
,38,Luude,"Colin Hay","Down Under"
,39,Måneskin,,SUPERMODEL
,40,"t-low; Ufo361",,Airbnb
