"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,Alesso,"Tove Lo","Heroes (We Could Be)"
,3,"Taylor Swift",,"Blank Space"
,4,"Philip George",,"Wish You Were Mine"
,5,"James Bay",,"Hold Back the River"
,6,"Clean Bandit; Jess Glynne",,"Real Love"
,7,"Olly Murs","Demi Lovato",Up
,8,"Calvin Harris","Ellie Goulding",Outside
,9,"Union J",,"You Got It All"
,10,"Taylor Swift",,"Shake It Off"
,11,"Ben Haenow",,"Something I Need"
,12,"Take That",,"These Days"
,13,"Sam Smith",,"Like I Can"
,14,"Olly Murs","Travie McCoy","Wrapped Up"
,15,Sia,,Chandelier
,16,"Meghan Trainor",,"All About That Bass"
,17,Hozier,,"Take Me to Church"
,18,"One Direction",,"Night Changes"
,19,"George Ezra",,"Blame It on Me"
,20,Tchami,"Kaleem Taylor",Promesses
