"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,TRI.BE,,"Doom Doom Ta"
,3,"girl in red",,Serotonin
,4,"Kara Marni",,Trippin
,5,Slayyyter,,Cowboys
,6,"Years & Years; Kylie Minogue",,Starstruck
,7,"Jackson Wang",,LMLY
,8,"Alaina Castillo",,Indica
,9,"Becky Hill",,"Last Time"
,10,Mahmood,,Inuyasha
,11,"Bich Phuong",,"Ken Ca Chon Anh"
,12,"Emma Bale",,Amsterdam
,13,LAUREL,,"You're The One"
,14,WJSN,,"New Me"
,15,IU,,Flu
,16,"Shallow Levée",,"Fall Asleep (陷眠)"
,17,"Lana Del Rey",,"White Dress"
,18,Weeekly,,"After School"
,19,STAYC,,ASAP
,20,Foxes,,Kathleen
,21,"Ayla D'lyla; Miss Madeline",,"Life Could Be Sweet"
,22,IU,DEAN,Troll
,23,"Bastiaan; Torine",,"Hate You (The Same)"
,24,Riri,,"Wheel of Fortune (Unmei No Wa)"
,25,"Billie Marten",,"Creature of Mine"
,26,OnlyOneOf,,libidO
,27,Eva-Lina,,"I Am the Ex Now"
,28,CHANMINA,,BIJIN
,29,"girl in red",,"You Stupid Bitch"
,30,Ichon,,"La Vie"
,31,Slayyyter,,Clouds
,32,Antonia,,"Îmi Placi Tu"
,33,"Shallow Levée",,"Moonlight (月光)"
,34,"Doja Cat",,"Streets (Disclosure Remix)"
,35,"Anna of the North",,"Here’s To Another"
,36,Raveena,,Tweety
,37,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,38,"Lana Del Rey",,"Tulsa Jesus Freak"
,39,"PURPLE KISS",,"My Heart Skip a Beat"
,40,BBGIRLS,,Rollin'
