"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,BTS,,Butter
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Olivia Rodrigo",,"deja vu"
,6,"Masked Wolf",,"Astronaut In The Ocean"
,7,"Polo G",,RAPSTAR
,8,Drake,"Lil Baby","Wants and Needs"
,9,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,10,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,12,"Olivia Rodrigo",,traitor
,13,"Bad Bunny",,Yonaguni
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,15,"Luke Combs",,"Forever After All"
,16,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,17,"Olivia Rodrigo",,happier
,18,"Olivia Rodrigo",,"favorite crime"
,19,"Olivia Rodrigo",,"drivers license"
,20,"Moneybagg Yo",,Wockesha
,21,"Glass Animals",,"Heat Waves"
,22,"Megan Thee Stallion",,"Thot Shit"
,23,"Nelly; Florida Georgia Line",,"Lil Bit"
,24,"The Weeknd",,"Blinding Lights"
,25,"Roddy Ricch",,"Late at Night"
,26,"Lil Baby; Lil Durk","Travis Scott","Hats Off"
,27,"Olivia Rodrigo",,brutal
,28,"Rauw Alejandro",,"Todo de Ti"
,29,"The Kid LAROI",,"WITHOUT YOU"
,30,Giveon,,"Heartbreak Anniversary"
