"Chart ID",Position,Artist,Featured,"Song Title"
daryl-20170703,1,"The National",,"The System Only Dreams in Total Darkness"
daryl-20170703,2,"Foo Fighters",,Run
daryl-20170703,3,"Arcade Fire",,"Everything Now"
daryl-20170703,4,"Royal Blood",,"Lights Out"
daryl-20170703,5,"Calvin Harris","Frank Ocean; Migos",Slide
daryl-20170703,6,"Father John Misty",,"Ballad of the Dying Man"
daryl-20170703,7,Spoon,,"Hot Thoughts"
daryl-20170703,8,"Rise Against",,"The Violence"
daryl-20170703,9,Phoenix,,J-Boy
daryl-20170703,10,"A Day to Remember",,Bullfight
daryl-20170703,11,Starset,,Monster
daryl-20170703,12,"Tame Impala",,"Yes I'm Changing"
daryl-20170703,13,Seether,,"Let You Down"
daryl-20170703,14,"Childish Gambino",,Redbone
daryl-20170703,15,Mastodon,,"Show Yourself"
daryl-20170703,16,"Darius Rucker",,"If I Told You"
daryl-20170703,17,DREAMCAR,,"Kill For Candy"
daryl-20170703,18,"William Michael Morgan",,Missing
daryl-20170703,19,"Papa Roach",,Help
daryl-20170703,20,"Michael Kiwanuka",,"Cold Little Heart"
daryl-20170703,21,"Cage the Elephant",,"Cold Cold Cold"
daryl-20170703,22,"Bob Moses",,Talk
daryl-20170703,23,"Jon Pardi",,"Dirt On My Boots"
daryl-20170703,24,Volbeat,"Danko Jones","Black Rose"
daryl-20170703,25,"The 1975",,"Somebody Else"
daryl-20170703,26,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
daryl-20170703,27,"Kendrick Lamar",,HUMBLE.
daryl-20170703,28,blink-182,,Cynical
daryl-20170703,29,"The Orwells",,"They Put a Body in the Bayou"
daryl-20170703,30,Kaleo,,"All The Pretty Girls"
daryl-20170703,31,Radiohead,,"True Love Waits"
daryl-20170703,32,"The Revivalists",,"Wish I Knew You"
daryl-20170703,33,"Ron Gallo",,"Young Lady, You're Scaring Me"
daryl-20170703,34,"Bruno Mars",,"That's What I Like"
daryl-20170703,35,"Biffy Clyro",,Howl
daryl-20170703,36,"The War On Drugs",,"Thinking of a Place"
daryl-20170703,37,"Jason Isbell and the 400 Unit",,"Hope The High Road"
daryl-20170703,38,"Luke Bryan",,Fast
daryl-20170703,39,"Portugal. The Man",,"Feel It Still"
daryl-20170703,40,KYLE,"Lil Yachty",iSpy
daryl-20170703,41,"Katy Perry","Skip Marley","Chained to the Rhythm"
daryl-20170703,42,"Highly Suspect",,"Little One"
daryl-20170703,43,"Maggie Rogers",,Alaska
daryl-20170703,44,"Brad Paisley",,Today
daryl-20170703,45,"Glass Animals",,"Pork Soda"
daryl-20170703,46,"Kenny Chesney",,"Bar At The End Of The World"
daryl-20170703,47,"Ed Sheeran",,"Shape of You"
daryl-20170703,48,"LCD Soundsystem",,"call the police"
daryl-20170703,49,"Bob Moses",,"Tearing Me Up"
daryl-20170703,50,"Jason Aldean",,"Any Ol' Barstool"
daryl-20170703,51,"The 1975",,"A Change of Heart"
daryl-20170703,52,Migos,"Lil Uzi Vert","Bad And Boujee"
daryl-20170703,53,Incubus,,"Nimble Bastard"
daryl-20170703,54,"Harry Styles",,"Sign of the Times"
daryl-20170703,55,Spoon,,"Can I Sit Next to You"
daryl-20170703,56,"Future Islands",,Ran
daryl-20170703,57,"Sturgill Simpson",,"Welcome To Earth (Pollywog)"
daryl-20170703,58,"Michael Ray",,"Think a Little Less"
daryl-20170703,59,"Zac Brown Band",,"My Old Man"
daryl-20170703,60,"Luis Fonsi","Daddy Yankee",Despacito
daryl-20170703,61,"Frank Carter & The Rattlesnakes",,Lullaby
daryl-20170703,62,"Real Estate",,Darling
daryl-20170703,63,"Big Sean",,"Bounce Back"
daryl-20170703,64,alt-J,,"In Cold Blood"
daryl-20170703,65,"Dierks Bentley",,Black
daryl-20170703,66,"The Chainsmokers",,Paris
daryl-20170703,67,"Luke Combs",,Hurricane
daryl-20170703,68,"Cover Your Tracks",,"Striking Matches"
daryl-20170703,69,"Stone Sour",,"Song #3"
daryl-20170703,70,"Julia Michaels",,Issues
daryl-20170703,71,"Kendrick Lamar",,DNA.
daryl-20170703,72,Metallica,,"Spit Out the Bone"
daryl-20170703,73,"James Arthur",,"Say You Won't Let Go"
daryl-20170703,74,Creeper,,"Black Rain"
daryl-20170703,75,"Brett Young",,"In Case You Didn't Know"
daryl-20170703,76,Radkey,,"Dark Black Makeup"
daryl-20170703,77,"The xx",,"I Dare You"
daryl-20170703,78,"The War On Drugs",,"Holding On"
daryl-20170703,79,"Zedd; Alessia Cara",,Stay
daryl-20170703,80,"Dan Auerbach",,"Shine on Me"
daryl-20170703,81,Drake,,Passionfruit
daryl-20170703,82,"Black Map",,"Run Rabbit Run"
daryl-20170703,83,"The Chainsmokers; Coldplay",,"Something Just Like This"
daryl-20170703,84,"The New Pornographers",,"High Ticket Attractions"
daryl-20170703,85,"Cold War Kids",,"Love Is Mystical"
daryl-20170703,86,"Rascal Flatts",,"Yours If You Want It"
daryl-20170703,87,"Kygo; Selena Gomez",,"It Ain't Me"
daryl-20170703,88,"The Killers",,"The Man"
daryl-20170703,89,"Chris Young","Vince Gill","Sober Saturday Night"
daryl-20170703,90,"Florida Georgia Line","Backstreet Boys","God, Your Mama, And Me"
daryl-20170703,91,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
daryl-20170703,92,"Sundara Karma",,"She Said"
daryl-20170703,93,"Red Hot Chili Peppers",,"Goodbye Angels"
daryl-20170703,94,"Green Day",,"Revolution Radio"
daryl-20170703,95,Thrice,,Hurricane
daryl-20170703,96,"As Lions",,Aftermath
daryl-20170703,97,Mastodon,,"Jaguar God"
daryl-20170703,98,"Empire of the Sun",,"Two Vines"
daryl-20170703,99,"Kings of Leon",,Reverend
daryl-20170703,100,"Fleet Foxes",,"Third of May / Ōdaigahara"
