"Chart ID",Position,Artist,Featured,"Song Title"
06032022-trilogy,1,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
06032022-trilogy,2,"Skrillex; Noisia",,Horizon
06032022-trilogy,3,Madeon,,"Love You Back"
06032022-trilogy,4,"Swedish House Mafia",,"Calling On"
06032022-trilogy,5,"Swedish House Mafia",,"For You"
06032022-trilogy,6,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
06032022-trilogy,7,Years,,Bliss
06032022-trilogy,8,Zaxx,Olivera,"Skin Connection"
06032022-trilogy,9,"Jamie xx",,"LET'S DO IT AGAIN"
06032022-trilogy,10,"Julian Jordan; Siks",,Juice
06032022-trilogy,11,"HAAi; Jon Hopkins",,"Baby, We're Ascending"
06032022-trilogy,12,"Swedish House Mafia; Sting",,Redlight
06032022-trilogy,13,"Wilkinson; Becky Hill",,"Here For You"
06032022-trilogy,14,"Alesso; Sentinel",,"Only You"
06032022-trilogy,15,"Never Sleeps","DubVision; Manse; AFROJACK","Stay With You"
06032022-trilogy,16,"Anyma; Chris Avantgarde",,Consciousness
06032022-trilogy,17,"Nicky Romero; GATTÜSO; Jared Lee",,Afterglow
06032022-trilogy,18,"Sub Focus","Gene Farris","It's Time"
06032022-trilogy,19,Flume,Oklou,"Highest Building"
06032022-trilogy,20,"Dirty South; Jem Cooke",,Shelter
06032022-trilogy,21,"Above & Beyond; anamē","Marty Longstaff",Gratitude
06032022-trilogy,22,"Timmo Hendriks; Marcus Santoro","Able Faces",Salvation
06032022-trilogy,23,"Andrew Bayer; Alison May",,Midnight
06032022-trilogy,24,ODESZA,"Bettye LaVette","The Last Goodbye"
06032022-trilogy,25,"Dice Of Nights",,"Lucia (Re-work)"
06032022-trilogy,26,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
06032022-trilogy,27,"Armin van Buuren; AVIRA; Chicane",,Offshore
06032022-trilogy,28,"Kendrick Lamar",Sampha,"Father Time"
06032022-trilogy,29,"Martin Garrix; Blinders",,Aurora
06032022-trilogy,30,"Montell2099; Juelz",,Tested
06032022-trilogy,31,Flume,"Damon Albarn",Palaces
06032022-trilogy,32,"Future Utopia","Kojey Radical; easy life","Million$Bill (Melé Remix)"
06032022-trilogy,33,Kavinsky,"Kareen Lomax",Cameo
06032022-trilogy,34,Kanine,"A Little Sound","Back In Time (VIP)"
06032022-trilogy,35,"Totally Enormous Extinct Dinosaurs",,"Blood In The Snow"
06032022-trilogy,36,1991,"Empara Mi","We All Need Someone"
06032022-trilogy,37,"Otto Knows","Alex Aris",Pyramids
06032022-trilogy,38,Tourist,,Avalanche
06032022-trilogy,39,"Martin Garrix; Matisse & Sadko",,"Good Morning"
06032022-trilogy,40,"Hayden James; Cassian",Elderbrook,"On Your Own"
06032022-trilogy,41,"Avenue One",,Rupture
06032022-trilogy,42,"Guy Arthur",,"To The Floor"
06032022-trilogy,43,"Crooked Colours",,"Feel It"
06032022-trilogy,44,"Wilkinson; Solardo; Eli Brown",,"XTC (Remix)"
06032022-trilogy,45,jamesjamesjames,,"My Purple iPod Nano (salute remix)"
06032022-trilogy,46,VCATION,,"Let U Go"
06032022-trilogy,47,"Almero; Thomas Feelman","Robbie Rosen","Inside You"
06032022-trilogy,48,"Franky Wah; AR/CO",,"Under The Sun"
06032022-trilogy,49,Flume,"Caroline Polachek",Sirens
06032022-trilogy,50,"Mike Williams","Zack Hall","Pretty Little Words"
