"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Wolf Alice",,"Play the Greatest Hits"
,3,"Bronze Avery","Kevin McHale","Happy With Nothing"
,4,FLETCHER,,Healing
,5,CHVRCHES,"Robert Smith","How Not To Drown"
,6,"Tkay Maidza",,Cashmere
,7,"Doja Cat",SZA,"Kiss Me More"
,8,"Doja Cat",,"Need to Know"
,9,"Bronze Avery",,Wild
,10,BANKS,,"The Devil"
,11,Laurel,,"Let Go"
,12,Clairo,,Blouse
,13,"Olivia Rodrigo",,"deja vu"
,14,"Wolf Alice",,"Delicious Things"
,15,Slayyyter,Wuki,"Self Destruct"
,16,"The Veronicas",,Untouched
,17,Laurel,,"You're The One"
,18,MARINA,,"Ancient Dreams In A Modern Land"
,19,"Japanese Breakfast",,"Slide Tackle"
,20,"Wolf Alice",,"No Hard Feelings"
