"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Troye Sivan",,"Angel Baby"
,3,"Sam Concepcion",,Diwata
,4,"Justin Bieber",,Ghost
,5,"Nica del Rosario; Gab Pangilinan; Julie Anne San Jose",,Rosas
,6,"Zack Tabudlo",,Pano
,7,"Zack Tabudlo",,"Asan Ka Na Ba"
,8,"Arthur Nery",,"Isa lang"
,9,anees,,"sun and moon"
,10,Pricetagg,"Gloc9; JP Bacallan",Pahina
,11,"Arthur Nery",,Pagsamo
,12,"League Of Legends","Imagine Dragons; JID",Enemy
,13,NIKI,,"Every Summertime"
,14,Nobita,,"Unang sayaw"
,15,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,16,"Alisson Shore",,"Hanggang sa huli"
,17,"SB19; Ben&Ben",,MAPA
,18,Adie,,Paraluman
,19,"League Of Legends","2WEI; Louis Leibfried; Edda Hayes","The Call"
,20,Adie,,Dungaw
,21,TREASURE,,DARARI
,22,Jessi,,ZOOM
,23,"Billie Eilish",,"Happier Than Ever"
,24,Adie,,Tahanan
,25,"Glass Animals",,"Heat Waves"
,26,"Post Malone",,Circles
,27,"Zack Tabudlo",,"Habang Buhay"
,28,"Glaiza De Castro; Ben&Ben; Gracenote",,"Bato sa Buhangin"
,29,"Imagine Dragons",,Bones
,30,Adele,,"Easy On Me"
,31,"The Walters",,"I Love You So"
,33,"Lil Nas X",,"THATS WHAT I WANT"
,34,"Al James",,Pa-umaga
,35,"Al James",,PSG.
,36,"Ruth B.",,Dandelions
,37,GAYLE,,abcdefu
,38,Nobita,,"Ikaw lang"
,39,"The Kid LAROI; Justin Bieber",,STAY
,40,"Jaymes Young",,Infinity
,41,"Jack Harlow",,"First Class"
,42,"Yellow Claw","Yade Lauren","Love & War"
,43,Gloc9,,Pilak
,44,SB19,,What?
,45,"Denise Julia",,NVMD
,46,Ben&Ben,,"Paninindigan Kita"
,47,"Arthur Nery",,Higa
,48,"DJ Snake; Future",,"U Are My High"
,49,"Zack Tabudlo",,"Give Me Your Forever"
,50,"Kapuso All Stars","Sexbomb Girls","Bilog na hugis itlog"
