"Chart ID",Position,Artist,Featured,"Song Title"
12022022,1,"Danielle Ponder",,"So Long"
12022022,2,Goat,,"Under No Nation"
12022022,3,Yuna,,"Risk It All"
12022022,4,beabadoobee,,"the perfect pair"
12022022,5,"LCD Soundsystem",,"New Body Rhumba"
12022022,6,Sorry,,"Let the Lights On"
12022022,7,Mitski,,"Should've Been Me"
12022022,8,"Sampa The Great","Angelique Kidjo","Let Me Be Great"
12022022,9,Phoenix,"Ezra Koenig",Tonight
12022022,10,"Jazmine Sullivan",,"Stand Up (From the Original Motion Picture ""Till"")"
12022022,11,Alvvays,,"Easy on Your Own?"
12022022,12,"The National","Bon Iver","Weird Goodbyes"
12022022,13,"Jean Dawson",,"PIRATE RADIO*"
12022022,14,"Surf Curse",,TVI
12022022,15,Paramore,,"This Is Why"
12022022,16,"S. Raekwon",,Talk
12022022,17,"Viagra Boys",,"Punk Rock Loser"
12022022,18,"Soccer Mommy",,"Feel It All The Time"
12022022,19,"Caitlin Rose",,"Nobody's Sweetheart"
12022022,20,"Tyler Childers",,"Angel Band"
12022022,21,CoCo,,"Rough Water"
12022022,22,"Yeah Yeah Yeahs",,Burning
12022022,23,"The 1975",,"Part Of The Band"
12022022,24,"R.A.P. Ferreira",,"Black Paladin's Theme"
12022022,25,"Broken Bells",,Saturdays
12022022,26,Fazerdaze,,Break!
12022022,27,"Bartees Strange",,"Mulholland Dr."
12022022,28,NxWorries,H.E.R.,"Where I Go"
12022022,29,"Men I Trust",,"Billie Toppy"
12022022,30,"Whitmer Thomas",,"Everything That Feels Good Is Bad"
