"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ava Max",,"Sweet but Psycho"
,3,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,4,"Triplo Max",,Shadow
,5,"Dom Dolla",,"Take It"
,6,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,7,MOUNT,"Noise Genereation","Around The World"
,8,"Filatov & Karas",,"Au Au"
,9,Gaullin,,Moonlight
,10,Rompasso,,Oxygen
,11,"Rita Ora",,"Let You Love Me"
,12,"Calvin Harris; Rag'n'Bone Man",,Giant
,13,"A Boogie Wit da Hoodie",,"Look Back At It"
,14,R3HAB,,BAD!
,15,"Ilkay Sencan",,"Do It (Radio Edit)"
,16,HUGEL,"Amber Van Day",WTF
,17,Elderbrook,,"Old Friend"
,18,"Denis First; Reznikov","Bright Sparks",Shameless
,19,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,20,"Luca Debonaire",,"Falling Down"
,21,Kiiara,,"L*** Is A Bad Word"
,22,Vanotek,Mikayla,"Cherry Lips"
,23,"Ally Brooke",Tyga,"Low Key"
,24,"Marnik; SMACK",,"Gam Gam"
,25,Vanotek,,"Love Is Gone"
,26,Mohombi,,"Mr Loverman"
,27,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,28,"Faruk Sabancı; MARUV",,"For You"
,29,Arnon,Killua,"Te Molla"
,30,"Lil Peep; XXXTENTACION",,"Falling Down"
