"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"Just Wanna Rock"
,2,Joji,,"Die for You"
,3,southstar,,"Miss You"
,4,Gorillaz,,"Baby Queen"
,5,JVKE,,"golden hour"
,6,"The Chords",,Sh-Boom
,7,"Taylor Swift",,Labyrinth
,8,"Taylor Swift",,Bejeweled
,9,"Gilberto Gil",,"A Novidade (Ao Vivo)"
,10,Joji,,"YUKON (INTERLUDE)"
,11,ROSALÍA,,DESPECHÁ
,12,"Tame Impala",,Borderline
,13,"Janet Jackson",,"Together Again"
,14,"Central Cee",,Doja
,15,"Cat Stevens",,"Another Saturday Night"
,16,"Antônio Carlos Jobim",,"The Girl from Ipanema"
,17,Joji,,"Before The Day Is Over"
,18,Joji,,Dissolve
,19,"Frank Ocean",,Lost
,20,Rihanna,,"Lift Me Up"
,21,"Childish Gambino",,"Have Some Love"
,22,Darkside,,"Liberty Bell"
,23,"Antônio Carlos Jobim; Elis Regina",,"Águas de Março"
,24,"Steve Lacy",,Static
,25,Mitski,,"Love Me More"
,26,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,27,"Kevin MacLeod",,"Artifact - The Dark Contenent"
,28,"Taylor Swift",,Karma
,29,"Niños del Cerro",,Miel
,30,"Fitz and the Tantrums",,"Out Of My League"
