"Chart ID",Position,Artist,Featured,"Song Title"
09022019-LukeChart,1,Mabel,,"Don't Call Me Up"
09022019-LukeChart,2,"Lauv; Troye Sivan",,"i'm so tired..."
09022019-LukeChart,3,"Calvin Harris; Rag'n'Bone Man",,Giant
09022019-LukeChart,4,"Billie Eilish",,"bury a friend"
09022019-LukeChart,5,"Sam Smith; Normani",,"Dancing with a Stranger"
09022019-LukeChart,6,"Lewis Capaldi",,"Someone You Loved"
09022019-LukeChart,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
09022019-LukeChart,8,"Ava Max",,"Sweet but Psycho"
09022019-LukeChart,9,"Ariana Grande",,"7 rings"
09022019-LukeChart,10,"Catfish and the Bottlemen",,Longshot
09022019-LukeChart,11,"Billie Eilish",,"when the party's over"
09022019-LukeChart,12,"Sub Focus; Dimension",,Desire
09022019-LukeChart,13,"Lewis Capaldi",,Grace
09022019-LukeChart,14,"Post Malone; Swae Lee",,Sunflower
09022019-LukeChart,15,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
09022019-LukeChart,16,Khalid,,"Saturday Nights"
09022019-LukeChart,17,"Ariana Grande",,"thank u, next"
09022019-LukeChart,18,"Bring Me The Horizon",,medicine
09022019-LukeChart,19,"Ariana Grande",,NASA
09022019-LukeChart,20,"Dua Lipa",,"Swan Song"
09022019-LukeChart,21,Kehlani,"Ty Dolla $ign","Nights Like This"
09022019-LukeChart,22,Birdy,,Wings
09022019-LukeChart,23,"Billie Eilish",,bellyache
09022019-LukeChart,24,"Post Malone",,Wow.
09022019-LukeChart,25,"Marshmello; Bastille",,Happier
09022019-LukeChart,26,"George Ezra",,Shotgun
09022019-LukeChart,27,"Ariana Grande",,needy
09022019-LukeChart,28,"21 Ѕavage","Ј. Cole","a lоt"
09022019-LukeChart,29,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
09022019-LukeChart,30,"Lady Gaga; Bradley Cooper",,Shallow
09022019-LukeChart,31,"Tom Walker",,"Just You and I"
09022019-LukeChart,32,"The Chainsmokers","Winona Oak",Hope
09022019-LukeChart,33,FISHER,,"Losing It"
09022019-LukeChart,34,"Ariana Grande",,breathin
09022019-LukeChart,35,Marshmello,,Alone
09022019-LukeChart,36,"Chris Brown",,Undecided
09022019-LukeChart,37,"A Boogie Wit da Hoodie",,"Look Back At It"
09022019-LukeChart,38,"Ariana Grande",,bloodline
09022019-LukeChart,39,"Billie Eilish",,idontwannabeyouanymore
09022019-LukeChart,40,"Russ Millions",,"Gun Lean"
09022019-LukeChart,41,"Lewis Capaldi",,Bruises
09022019-LukeChart,42,"Billie Eilish",,"ocean eyes"
09022019-LukeChart,43,"Freya Ridings",,"Lost Without You"
09022019-LukeChart,44,Example,,"All Night"
09022019-LukeChart,45,"J. Cole",,"MIDDLE CHILD"
09022019-LukeChart,46,Yungen,Dappy,Comfortable
09022019-LukeChart,47,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
09022019-LukeChart,48,"Panic! At The Disco",,"High Hopes"
09022019-LukeChart,49,"Ariana Grande",,ghostin
09022019-LukeChart,50,Lizzo,,Juice
