"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","Side To Side"
,2,"Melanie Martinez",,"Tag, You're It"
,3,"Danny L Harle","Carly Rae Jepsen","Super Natural"
,4,"Rob Thomas",,Pieces
,5,"Ariana Grande",,"Touch It"
,6,"Allie X",,"All the Rage"
,7,"Alessia Cara",,"Scars to Your Beautiful"
,8,Snakehips,ZAYN,Cruel
,9,"Troye Sivan","Alessia Cara",WILD
,10,Kygo,Kodaline,Raging
,11,"Olly Murs",,"You Don't Know Love"
,12,Rihanna,,Sledgehammer
,13,"Ariana Grande",,"Into You"
,14,"Tove Lo",,"Cool Girl"
,15,"Cher Lloyd",,Activated
,16,Kerli,,"Diamond Hard"
,17,JoJo,"Wiz Khalifa","Fuck Apologies."
,18,"Zara Larsson",,"Ain't My Fault"
,19,"Becky G",,Sola
,20,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,21,"Britney Spears",,"Man on the Moon"
,22,"Britney Spears",,"Love Me Down"
,23,"Jordan Fisher",,"All About Us"
,24,"Britney Spears",,"Private Show"
,25,"The Veronicas",,"In My Blood"
,26,"Nelly Furtado",,"Behind Your Back"
,27,"Katy Perry",,Rise
,28,"Ariana Grande",,"Bad Decisions"
,29,"Adam Lambert",Laleh,"Welcome to the Show"
,30,"Ariana Grande",,"Dangerous Woman"
,31,"Demi Lovato",,"Body Say"
,32,"Fifth Harmony",,"No Way"
,33,"Twenty One Pilots",,Heathens
,34,"Ariana Grande","Macy Gray","Leave Me Lonely"
,35,"Ariana Grande",,"Step On Up"
,36,USHER,,Crash
,37,"Zara Larsson",,"Lush Life"
,38,MØ,,"Final Song"
,39,"Ariana Grande",,Sometimes
,40,"Allie X",,"Too Much To Dream"
