"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,34+35
,2,"Olivia Rodrigo",,"drivers license"
,3,"The Weeknd",,"Save Your Tears"
,4,"The Weeknd",,"Blinding Lights"
,5,"Ariana Grande",,pov
,6,"Doja Cat",,Streets
,7,"Ariana Grande","Ty Dolla $ign","safety net"
,8,SZA,,"Good Days"
,9,"Miley Cyrus","Dua Lipa",Prisoner
,10,"Ariana Grande",,positions
,11,"Megan Thee Stallion",DaBaby,"Cry Baby"
,12,"Ariana Grande",,nasty
,13,Saweetie,"Doja Cat","Best Friend"
,14,"Justin Bieber",,Anyone
,15,"Olivia Rodrigo",,"All I Want"
,16,"Sabrina Carpenter",,Skin
,17,"Lil Nas X",,HOLIDAY
,18,Ashnikko,Kelis,"Deal with It"
,19,"Miley Cyrus",,"Hate Me"
,20,"Victoria Monét",,F.U.C.K
,21,"Lana Del Rey",,"Chemtrails Over The Country Club"
,22,"Dua Lipa",,Levitating
,23,Saweetie,"Jhené Aiko","Back to the Streets"
,24,"BRS Kash","DaBaby; City Girls","Throat Baby (Go Baby)"
,25,"Guapdad 4000",,Alpha
,26,Ashnikko,,Toxic
,27,"Taylor Swift",,willow
,28,"Ariana Grande; Doja Cat",,motive
,29,"Miley Cyrus",,"Angels Like You"
,30,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,31,"Playboi Carti",,Sky
,32,"Ariana Grande; The Weeknd",,"off the table"
,33,"Baby Tate","Flo Milli","I Am"
,34,"Selena Gomez",,"De Una Vez"
,35,"Bad Bunny; Jhayco",,DÁKITI
,36,Maluma,,Hawái
,37,"Megan Thee Stallion",,Body
,38,"Miley Cyrus",,"Gimme What I Want"
,39,"Ariana Grande",,"just like magic"
,40,Drake,"Lil Durk","Laugh Now Cry Later"
,41,"The Weeknd",,"In Your Eyes"
,42,"Chloe x Halle",,"Wonder What She Thinks of Me"
,43,Latto,"Gucci Mane",Muwop
,44,"Taylor Swift",HAIM,"no body, no crime"
,45,"Jack Harlow",,"Tyler Herro"
,46,carolesdaughter,,Violent
,47,"Flo Milli",,"Roaring 20s"
,48,"Ariana Grande",,"shut up"
,49,"Madison Beer",,BOYSHIT
,50,"Little Mix",,"Sweet Melody"
