"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Pogues","Kirsty MacColl","Fairytale of New York"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Céline Dion",,"O Holy Night"
,4,"Mariah Carey",,"O Holy Night"
,5,"Band Aid",,"Do They Know It's Christmas?"
,6,"Gabrielle Aplin",,"The Power Of Love"
,7,"Kate Winslet",,"What If"
,8,"Tate McRae",,"run for the hills"
,9,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,10,"Tate McRae",,grave
,11,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,12,"Home Alone",,"Home Alone (main theme)"
,13,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,14,Wizzard,,"I Wish It Could Be Christmas Everyday"
,15,Wham!,,"Last Christmas"
,16,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,17,"East 17",,"Stay Another Day"
,18,"Darlene Love",,"Christmas (Baby Please Come Home)"
,19,"Dove Cameron",,Sand
,20,"Shakin' Stevens",,"Merry Christmas Everyone"
,21,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,22,"Noah Kahan",,"Stick Season"
,23,"Kelly Clarkson",,"Underneath the Tree"
,24,"Tate McRae",,"hurt my feelings"
,25,"Jack Harlow",,"Lovin On Me"
,26,"Tate McRae",,greedy
,27,"Britney Spears",,"My Only Wish (This Year)"
,28,"Leona Lewis",,"One More Sleep"
,29,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Santa, Can't You Hear Me (267096)"
,30,"Tate McRae",,"think later"
,31,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,32,"Nicki Minaj","J. Cole","Let Me Calm Down"
,33,"Nicki Minaj",,"Pink Friday Girls"
,34,"Dua Lipa",,Houdini
,35,"Tate McRae",,"guilty conscience"
,36,"Dermot Kennedy",,"Two Hearts"
,37,"Trans-Siberian Orchestra",,"Carol of the Bells"
,38,"Judy Garland",,"Have Yourself A Merry Little Christmas"
,39,"Taylor Swift",,"You're Losing Me (From The Vault)"
,40,"Cliff Richard",,"Mistletoe and Wine"
