"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Lewis Capaldi",,"Someone You Loved"
,3,"Billie Eilish",,"bad guy"
,4,"Post Malone",,Circles
,5,Lizzo,,"Truth Hurts"
,6,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,7,"Ed Sheeran",Khalid,"Beautiful People"
,8,"Y2K; bbno$",,Lalala
,9,Marshmello,"Kane Brown","One Thing Right"
,10,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,11,"Post Malone; Swae Lee",,Sunflower
,12,"Post Malone","Young Thug",Goodbyes
,13,"Taylor Swift",,"You Need To Calm Down"
,14,"Tones and I",,"Dance Monkey"
,15,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,16,"Sam Smith",,"How Do You Sleep?"
,17,Drake,"Rick Ross","Money In The Grave"
,18,"Shawn Mendes",,"If I Can't Have You"
,19,"Kygo; Whitney Houston",,"Higher Love"
,20,"Jonas Brothers",,Sucker
,21,"YNW Melly",9lokknine,223's
,22,"Maroon 5",,Memories
,23,blackbear,,"hot girl bummer"
,24,"Jonas Brothers",,"Only Human"
,25,"Chris Brown",Drake,"No Guidance"
,26,"Khalid; Disclosure",,Talk
,27,"Post Malone",,Wow.
,28,"Ali Gatie",,"It's You"
,29,"Sam Smith; Normani",,"Dancing with a Stranger"
,30,"Ariana Grande; Social House",,boyfriend
,31,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,32,Halsey,,"Without Me"
,33,"Camila Cabello",,Liar
,34,"Ed Sheeran","Chris Stapleton; Bruno Mars",Blow
,35,"Taylor Swift",,Lover
,36,Lizzo,,"Good as Hell"
,37,"Post Malone",DaBaby,Enemies
,38,"Ariana Grande",,"7 rings"
,39,"Post Malone",,"Hollywood's Bleeding"
,40,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,41,Halsey,,Graveyard
,42,24kGoldn,,Valentino
,43,j-hope,"Becky G","Chicken Noodle Soup"
,44,"Young Thug",Gunna,Hot
,45,"Old Dominion",,"One Man Band"
,46,Normani,,Motivation
,47,"Tyler Shaw",,"To The Man Who Let Her Go"
,48,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,49,"Young Thug","J. Cole; Travis Scott","The London"
,50,Mustard,"NAV; Playboi Carti; A Boogie Wit da Hoodie","Baguettes in the Face"
