"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lola Amour",,"Raining In Manila"
,2,"Zack Tabudlo","Al James",Gusto
,3,"Jed Baruelo",,Nahuhulog
,4,"Olivia Rodrigo",,vampire
,5,Dilaw,,"Uhaw (Tayong Lahat)"
,6,Shoti,,LDR
,7,"Taylor Swift",,"Cruel Summer"
,8,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,9,"Taylor Swift",,"Enchanted (Taylor's Version)"
,10,"Moira Dela Torre",,Hilom
,11,"IV of Spades",,"Come Inside of My Heart"
,12,"SunKissed Lola",,Pasilyo
,13,"Moira Dela Torre; I belong to the zoo",,"Patawad, Paalam"
,14,"Post Malone",,Chemical
,15,"Moira Dela Torre",,Kumpas
,16,"I belong to the zoo",,Sana
,17,SZA,,"Kill Bill"
,18,Willis,,"I Think I Like When It Rains"
,19,OneRepublic,,"I Ain't Worried"
,20,Doechii,,"What It Is (Solo Version)"
,21,SB19,,Gento
,22,"Rex Orange County",,"THE SHADE"
,23,"Hotel Ugly",,"Shut Up My Moms Calling"
,24,BLACKPINK,,Tally
,25,SZA,,Snooze
,26,"Miley Cyrus",,"Angels Like You"
,27,"Zack Tabudlo",,"Give Me Your Forever"
,28,d4vd,,"Here With Me"
,29,NewJeans,,OMG
,30,"Nicky Youre; Dazy",,Sunroof
,31,"Moira Dela Torre",,"Babalik sa'yo"
,32,Thuy,,"girls like me don't cry"
,33,"Taylor Swift",,Anti-Hero
,34,"Mae Stephens",,"If We Ever Broke Up"
,35,NewJeans,,Ditto
,36,JVKE,,"golden hour"
,37,"Moira Dela Torre",,Tagpuan
,38,Avicii,,"Waiting for Love"
,39,"Harry Styles",,"As It Was"
,40,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,41,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,42,BLACKPINK,,"Typa Girl"
,43,"Dro Perez; i-Ghie","Julie Anne San Jose","Aking Pahinga"
,44,"Lola Amour",,Fallen
,45,"Olg Zac","Realest Cram; Enzo MF; CoCo Martin","Don't play with us"
,46,"Adie; Janine Berdin",,Mahika
,47,"Flow G",,RapStar
,48,"Chris Brown",,"Under The Influence"
,49,"Moira Dela Torre","Jason Marvin","Ikaw at ako"
,50,"Moira Dela Torre",,Paubaya
