"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Diamante Eléctrico",,"Solo Tú, Dueles"
,3,"New World Sound",,"Love From Coco"
,4,TOOL,,7empest
,5,"Liam Gallagher",,"When I'm In Need"
,6,Oasis,,Acquiesce
,7,"Lana Del Rey",,"The greatest"
,8,"ZHU; NGHTMRE","Kidd Keed","Man's First Inhibition"
,9,"Seven Lions; Excision; Wooli","Dylan Matthew","Another Me"
,10,Keane,,"Love Too Much"
,11,"Lana Del Rey",,"Fuck it I love you"
,12,"Lana Del Rey",,"Happiness is a butterfly"
,13,"Lana Del Rey",,"How to disappear"
,14,"Lana Del Rey",,"Mariners Apartment Complex"
,15,"Lana Del Rey",,"Doin' Time"
,16,"Lana Del Rey",,"Norman fucking Rockwell"
,17,"Lana Del Rey",,"The Next Best American Record"
,18,"Lana Del Rey",,"Venice Bitch"
,19,"Liam Gallagher",,"One Of Us"
,20,"Lana Del Rey",,Bartender
