"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Perry; The Vamps; Sabrina Carpenter",,Hands
,2,"Katy Perry","Nicki Minaj","Swish Swish"
,3,"Camila Cabello",,"Crying in the Club"
,4,"Billie Eilish","Marian Hill","Bellyache - Marian Hill Remix"
,5,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,6,"Sabrina Carpenter",,Mirage
,7,"Camila Cabello",,"I Have Questions"
,8,"Selena Gomez",,"Bad Liar"
,9,"Billie Eilish",,"ocean eyes"
,10,"Calvin Harris","Future; Khalid",Rollin
,11,"Billie Eilish",,Bored
,12,"Jasmine Thompson",,"Old Friends"
,13,"Billie Eilish",,"Six Feet Under"
,14,"Sabrina Carpenter",,Thumbs
,15,"Billie Eilish",,bellyache
,16,"Sabrina Carpenter",,"Feels Like Loneliness"
,17,Lorde,,"Glory and Gore"
,18,"Hailee Steinfeld",,"Most Girls"
,19,Poppy,,"Computer Boy"
,20,"Liam Payne",Quavo,"Strip That Down"
,21,"Sabrina Carpenter",,"Don't Want It Back"
,22,"Sabrina Carpenter",,"On Purpose"
,23,"Sabrina Carpenter",,"All We Have Is Love"
,24,"Kendrick Lamar",,DNA.
,25,Disclosure,Lorde,Magnets
,26,"Sabrina Carpenter",,"No Words"
,27,"Sabrina Carpenter",,"Run and Hide"
,28,"Sabrina Carpenter",,Shadows
,29,"Calvin Harris","Frank Ocean; Migos",Slide
,30,"Jasmine Thompson",,"Wonderland (Intro)"
,31,"Kendrick Lamar",,"Backseat Freestyle"
,32,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,33,"Melanie Martinez",,"Pacify Her"
,34,"Sabrina Carpenter",,Space
,35,"Sofi de la Torre",,"Old You"
,36,Future,"Kendrick Lamar","Mask Off"
,37,"The Weeknd",Future,"All I Know"
,38,Lorde,,"Biting Down"
,39,"Maggie Rogers",,"Color Song"
,40,"Melanie Martinez",,"Cry Baby"
