"Chart ID",Position,Artist,Featured,"Song Title"
,1,"London Grammar",,"How Does It Feel"
,2,LP,,"One Last Time"
,3,"Kings of Leon",,"Stormy Weather"
,4,"Imagine Dragons",,Cutthroat
,5,"Years & Years",,"It's A Sin"
,6,"Imagine Dragons",,"Follow You"
,7,"Everything Everything",,Supernormal
,8,"St. Vincent",,"Pay Your Way In Pain"
,9,Evanescence,,"Better Without You"
,10,"Martin Garrix","Tove Lo",Pressure
,11,"Royal Blood",,Typhoons
,12,"Kings of Leon",,"100,000 People"
,13,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,14,"London Grammar",,"Lose Your Head"
,15,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,16,"Lana Del Rey",,"White Dress"
,17,Foxes,,Kathleen
,18,"The Knocks","Foster the People","All About You"
,19,"Ladyhawke; BROODS",,"Guilty Love"
,20,"Kings of Leon",,"The Bandit"
