"Chart ID",Position,Artist,Featured,"Song Title"
,1,Switchfoot,,"Dare You to Move"
,2,"MS MR",,Hurricane
,3,"Bloc Party",,"Hunting for Witches"
,4,"Big Data","White Sea","The Business Of Emotion"
,5,"Big Data",Joywave,Dangerous
,6,"Ludwig Gorransön",,"If I Die Before You"
,7,"Marilyn Manson",,"Deep Six"
,8,Kodaline,,"The One"
,9,"Michael Haggins",,Daybreak
,10,OneRepublic,,"I Lived"
,11,"Big Data","Rivers Cuomo","Snowed In"
,12,"Miles Kane",,"Don't Forget Who You Are"
,13,"T. Rex",,"Bang a Gong (Get It On)"
,14,"Eric Clapton",,"Tears in Heaven"
,15,"Ludwig Gorransön",,"Greendale is Where I Belong"
,16,"Tim Janis",,"A Midnight Full of Stars"
,17,"Neil Cicierega",,Piss
,18,Hanson,,"You Can't Stop Us"
,19,"Sidney Samson",,"Hold Up"
,20,Kraftwerk,,"The Robots"
