"Chart ID",Position,Artist,Featured,"Song Title"
enjoytheelectronic16042022,1,Kygo,DNCE,"Dancing Feet"
enjoytheelectronic16042022,2,Luude,"Colin Hay","Down Under"
enjoytheelectronic16042022,3,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
enjoytheelectronic16042022,4,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
enjoytheelectronic16042022,5,"Jax Jones",MNEK,"Where Did You Go?"
enjoytheelectronic16042022,6,"The Chainsmokers",,High
enjoytheelectronic16042022,7,"Alesso; Katy Perry",,"When I'm Gone"
enjoytheelectronic16042022,8,"Alok; Alan Walker",KIDDO,Headlights
enjoytheelectronic16042022,9,"Tiësto; Ava Max",,"The Motto"
enjoytheelectronic16042022,10,"Lost Frequencies; Calum Scott",,"Where Are You Now"
enjoytheelectronic16042022,11,"Swedish House Mafia; Sting",,Redlight
enjoytheelectronic16042022,12,"Diplo; Miguel",,"Don't Forget My Love"
enjoytheelectronic16042022,13,"Öwnboss; Sevek",,"Move Your Body"
enjoytheelectronic16042022,14,ACRAZE,Cherish,"Do It To It"
enjoytheelectronic16042022,15,Sigala,,Melody
enjoytheelectronic16042022,16,"Clean Bandit",A7S,"Everything But You"
enjoytheelectronic16042022,17,"Gabry Ponte; R3HAB; Timmy Trumpet",,"Call Me"
enjoytheelectronic16042022,18,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
enjoytheelectronic16042022,19,ODESZA,"Bettye LaVette","The Last Goodbye"
enjoytheelectronic16042022,20,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
enjoytheelectronic16042022,21,"Becky Hill; Galantis",,Run
enjoytheelectronic16042022,22,"Martin Garrix; Zedd",,Follow
enjoytheelectronic16042022,23,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
enjoytheelectronic16042022,24,"John Summit",Echoes,Human
enjoytheelectronic16042022,25,Kungs,,"Clap Your Hands"
enjoytheelectronic16042022,26,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
enjoytheelectronic16042022,27,"Mabel; Jax Jones; Galantis",,"Good Luck"
enjoytheelectronic16042022,28,"Sam Feldt; Rita Ora",,"Follow Me"
enjoytheelectronic16042022,29,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
enjoytheelectronic16042022,30,"Farruko; Victor Cardenas; Dj Adoni",,"El Incomprendido"
