"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Starships
,2,"Emeli Sandé",,"Next to Me"
,3,"Flo Rida",Sia,"Wild Ones"
,4,"One Direction",,"One Thing"
,5,Gotye,Kimbra,"Somebody That I Used To Know"
,6,"Cher Lloyd",,"Want U Back"
,7,"Cover Drive",,Twilight
,8,"DJ Fresh","Rita Ora","Hot Right Now"
,9,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,10,"Jessie J",,Domino
,11,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,12,"Lana Del Rey",,"Born To Die"
,13,Pitbull,"Chris Brown","International Love"
,14,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,15,"Whitney Houston",,"I Will Always Love You"
,16,"Ed Sheeran",,Drunk
,17,"Lil Wayne","Bruno Mars",Mirror
,18,"David Guetta",Sia,Titanium
,19,"Charlene Soraia",,"Wherever You Will Go"
,20,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
