"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-050194,1,Blur,,"Girls & Boys"
boofrnds-050194,2,"Beastie Boys",,Sabotage
boofrnds-050194,3,Björk,,"Violently Happy"
boofrnds-050194,4,"Bruce Springsteen",,"Streets of Philadelphia"
boofrnds-050194,5,"Mariah Carey",,"Without You"
boofrnds-050194,6,"The Offspring",,"Come Out and Play"
boofrnds-050194,7,Beck,,Loser
boofrnds-050194,8,"Nine Inch Nails",,"March of the Pigs"
boofrnds-050194,9,"Pearl Jam",,Daughter
boofrnds-050194,10,"Take That",,"Everything Changes"
boofrnds-050194,11,Des'ree,,"You Gotta Be"
boofrnds-050194,12,"Green Day",,Longview
boofrnds-050194,13,"The Cranberries",,Dreams
boofrnds-050194,14,Roxette,,"Sleeping in My Car"
boofrnds-050194,15,"Toni Braxton",,"You Mean the World to Me"
boofrnds-050194,16,"Cidade Negra",,Downtown
boofrnds-050194,17,Leoni,,"Garotos II"
boofrnds-050194,18,Haddaway,,"I Miss You"
boofrnds-050194,19,"Smashing Pumpkins",,Disarm
boofrnds-050194,20,Oasis,,Supersonic
