"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,Rush
,2,"Rina Sawayama",,"Send My Love To John"
,3,"Caroline Polachek",,Smoke
,4,"Olivia Rodrigo",,vampire
,5,"Arcade Fire",,"Joan Of Arc"
,6,Amaarae,,Co-Star
,7,"Troye Sivan",,"Angel Baby"
,8,"Janelle Monáe",,Haute
,9,"Janelle Monáe",Doechii,Phenomenal
,10,Amaarae,,"Angels In Tibet"
,11,Amaarae,,"Come Home to God"
,12,Beyoncé,,"Hold Up"
,13,"Caroline Polachek; Oneohtrix Point Never",,"Long Road Home"
,14,"Weyes Blood",,"Titanic Risen"
,15,"Charli XCX","Troye Sivan",2099
,16,"Janelle Monáe",,"A Dry Red"
,17,Beyoncé,,"ALIEN SUPERSTAR"
,18,"Miley Cyrus",,"Angels Like You"
,19,Amaarae,,"Big Steppa"
,20,"Janelle Monáe",,"Black Sugar Beach"
,21,"Pink Floyd",,"Brain Damage"
,22,"Janelle Monáe",,"Champagne Shit"
,23,"Rina Sawayama",,"Chosen Family"
,24,Amaarae,,Counterfeit
,25,"Olivia Rodrigo",,"deja vu"
,26,"Arcade Fire",,"Here Comes The Night Time"
,27,"Arcade Fire",,"Here Comes the Night Time II"
,28,"Janelle Monáe","CKay; Seun Kuti; Egypt 80","Know Better"
,29,"Janelle Monáe",,"Lipstick Lover"
,30,"Kali Uchis",,Moonlight
,31,"Janelle Monáe",,"Only Have Eyes 42"
,32,"Janelle Monáe",,"Paid in Pleasure"
,33,Shygirl,,"Playboy / Positions"
,34,Amaarae,,"Princess Going Digital"
,35,"Perfume Genius",,"Some Dream"
,36,"Pink Floyd",,"Speak to Me"
,37,"Pink Floyd",,"The Great Gig In The Sky"
,38,"Janelle Monáe","Nia Long; Amaarae","The Rush"
,39,"Pink Floyd",,"Us and Them"
,40,"Janelle Monáe",,"Water Slide"
,41,Beyoncé,"The Weeknd","6 Inch"
,42,Kesha,,"All I Need Is You"
,43,"Pink Floyd",,"Any Colour You Like"
,44,"Caroline Polachek",,Billions
,45,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,46,"Pink Floyd",,"Breathe (In The Air)"
,47,"Olivia Rodrigo",,brutal
,48,Lorde,,"Buzzcut Season"
,49,Beyoncé,,COZY
,50,Kesha,,"Eat the Acid"
