"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Big Data",Joywave,"Dangerous (Oliver Remix)"
,2,"Lana Del Rey",,"Cinnamon Girl"
,3,"Lana Del Rey",,"Love song"
,4,"Taylor Swift",,"It's Nice To Have A Friend"
,5,"Quality Control","Quavo; City Girls; Megan Thee Stallion",Pastor
,6,"Lana Del Rey",,"Doin' Time"
,7,"Lana Del Rey",,"Happiness is a butterfly"
,8,"Doja Cat",,Juicy
,9,"Lil Nas X",,Panini
,10,"Billie Eilish",,"you should see me in a crown"
,11,"Taylor Swift",,"False God"
,12,"Lana Del Rey",,"Norman fucking Rockwell"
,13,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,14,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,15,"Quality Control","Lil Baby; DaBaby",Baby
,16,"Sam Smith",,"How Do You Sleep?"
,17,"Lana Del Rey",,California
,18,"Chance the Rapper","Nicki Minaj; Lil Durk","Slide Around"
,19,"Pop Smoke","Nicki Minaj","Welcome To The Party (Remix)"
,20,"Ed Sheeran; Travis Scott",,Antisocial
