"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rocket Punch",,BOUNCY
,2,IZ*ONE,,FIESTA
,3,ClariS,,Alethea
,4,"Dua Lipa",,Physical
,5,"Dua Lipa",,"Break My Heart"
,6,"Morning Musume '20",,"Ningen Kankei No way way"
,7,"Kobushi Factory",,"Start Line"
,8,"THE BOYZ",,REVEAL
,9,GFRIEND,,Crossroads
,10,ITZY,,WANNABE
,11,"Little Mix",,"Break Up Song"
,12,"Morning Musume '20",,LOVEpedia
,13,"Morning Musume '20",,KOKORO&KARADA
,14,"Kobushi Factory",,"Seishun no Hana"
,15,"Lady Gaga",,"Stupid Love"
,16,ATEEZ,,Answer
,17,E-girls,,Bessekai
,18,LOONA,,"So What"
,19,"Tsubaki Factory",,"Ishiki Takai Otome no Dilemma"
,20,"Last Idol",,"Seishun Train"
,21,"Golden Child",,"Without You"
,22,"Dua Lipa",,"Don't Start Now"
,23,ONF,,Why
,24,Happiness,,"Chao Chao"
,25,DAY6,,"Sweet Chaos"
,26,"Stray Kids",,Astronaut
,27,"FANTASTICS from EXILE TRIBE",,"Hey, darlin'"
,28,"Golden Child",,Wannabe
,29,iKON,,Dive
,30,ANGERME,,"Zenzen Okiagarenai SUNDAY"
