"Chart ID",Position,Artist,Featured,"Song Title"
022584-rockmaker,1,"Van Halen",,Jump
022584-rockmaker,2,"Culture Club",,"Karma Chameleon"
022584-rockmaker,3,"The Motels",,"Suddenly Last Summer"
022584-rockmaker,4,"Cyndi Lauper",,"Girls Just Want To Have Fun"
022584-rockmaker,5,"The Romantics",,"Talking In Your Sleep"
022584-rockmaker,6,"Daryl Hall and John Oates",,"Say It Isn't So"
022584-rockmaker,7,"Jackson Browne",,"Tender Is the Night"
022584-rockmaker,8,"Duran Duran",,"Union of the Snake"
022584-rockmaker,9,Yes,,"Owner of a Lonely Heart"
022584-rockmaker,10,Nena,,"99 Luftballons"
022584-rockmaker,11,"Peter Schilling",,"Major Tom (Coming Home)"
022584-rockmaker,12,"John Cougar Mellencamp",,"Crumblin' Down"
022584-rockmaker,13,"John Lennon",,"Nobody Told Me"
022584-rockmaker,14,"The Human League",,"Mirror Man"
022584-rockmaker,15,"Irene Cara",,"Why Me?"
022584-rockmaker,16,"Michael Jackson",,Thriller
022584-rockmaker,17,"Christopher Cross",,"Think Of Laura"
022584-rockmaker,18,"Kenny Loggins",,Footloose
022584-rockmaker,19,Genesis,,"That's All"
022584-rockmaker,20,"Paul McCartney",,"So Bad"
022584-rockmaker,21,"David Bowie",,"Modern Love"
022584-rockmaker,22,"Olivia Newton-John",,"Twist of Fate"
022584-rockmaker,23,DeBarge,,"Time Will Reveal"
022584-rockmaker,24,"The Kinks",,"Don't Forget to Dance"
022584-rockmaker,25,"Joe Esposito",,"Lady, Lady, Lady"
022584-rockmaker,26,"Ray Parker Jr.",,"I Still Can't Get Over Loving You"
022584-rockmaker,27,"Paul McCartney; Michael Jackson",,"Say Say Say"
022584-rockmaker,28,"Stevie Nicks",,"If Anyone Falls"
022584-rockmaker,29,"Robert Plant",,"In the Mood"
022584-rockmaker,30,"Quiet Riot",,"Cum On Feel the Noize"
022584-rockmaker,31,"Billy Joel",,"An Innocent Man"
022584-rockmaker,32,"Billy Idol",,"Rebel Yell"
022584-rockmaker,33,Eurythmics,,"Here Comes the Rain Again"
022584-rockmaker,34,"John Cougar Mellencamp",,"Pink Houses"
022584-rockmaker,35,"The Pretenders",,"Middle Of The Road"
022584-rockmaker,36,"Huey Lewis & The News",,"Heart and Soul"
022584-rockmaker,37,"Elton John",,"I Guess That's Why They Call It the Blues"
022584-rockmaker,38,"Dan Fogelberg",,"The Language of Love"
022584-rockmaker,39,"Sheena Easton",,"Almost Over You"
022584-rockmaker,40,"Adam Ant",,Strip
