"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,Pirate
,2,"Stray Kids",,"Christmas EveL"
,3,"LEA; Luna",,"Küsse Wie Gift"
,4,"Little Mix",,No
,5,"Pascal Letoublon",Leony,"Friendships (Lost My Love)"
,6,"NCT 127",,"Favorite (Vampire)"
,7,"Sean Paul; Sia",,Dynamite
,8,"KAI (EXO)",,Peaches
,9,"Pabllo Vittar; Rennan da Penha",,"Number One"
,10,"Joel Corry",Mabel,"I Wish"
,11,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,12,Bushido,,"Giftgrünes B"
,13,SEVENTEEN,,"Rock with you"
,14,"Tiësto; Ava Max",,"The Motto"
,15,"R3HAB; Lukas Graham",,"Most People"
,16,"Craig David; MNEK",,"Who You Are"
,17,Annalisa,,Eva+Eva
,18,Anitta,Saweetie,"Faking Love"
,19,Chlöe,,"Have Mercy"
,20,"Tiësto; KAROL G",,"Don't Be Shy"
,21,"Katja Krasavice; Leony",,Raindrops
,22,"Ofenbach; Ella Henderson",,Hurricane
,23,"David Guetta","Bebe Rexha; Ty Dolla $ign; A Boogie Wit da Hoodie",Family
,24,"Alle Farben",KIDDO,Alright
,25,"Ed Sheeran",,"Bad Habits"
,26,"Little Mix",,"Love (Sweet Love)"
,27,"NCT 127",,Lemonade
,28,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,29,"NCT 127",,Sticker
,30,ACRAZE,Cherish,"Do It To It"
,31,T-ARA,,"TIKI TAKA"
,32,CL,,"Lover Like Me"
,33,"Purple Disco Machine",Eyelar,Dopamine
,34,ONEUS,,"LUNA (월하미인)"
,35,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,36,VIZE,ILIRA,"Livin' Loud"
,37,INNA,,UP
,38,"TOMORROW X TOGETHER",,Frost
,39,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,40,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,41,"Emma Muscat","Álvaro de Luna; Astol","Meglio di sera"
,42,"Ed Sheeran",,Shivers
,43,TWICE,,"The Feels"
,44,"Álvaro Soler; Ray Dalton",,Manila
,45,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,46,"Glockenbach; ClockClock",,Brooklyn
,47,"Jason Derulo",,Acapulco
,48,"Troye Sivan",,"Angel Baby"
,49,Farruko,,Pepas
,50,"The Kid LAROI; Justin Bieber",,STAY
