"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Portugal. The Man",,"Feel It Still"
,2,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,3,"Camila Cabello",,"Never Be the Same"
,4,"Julia Michaels",,"Worst in Me"
,5,"Julia Michaels",,Issues
,6,Paramore,,"Hard Times"
,7,"Demi Lovato",,"Sorry Not Sorry"
,8,Macklemore,"Skylar Grey",Glorious
,9,Macklemore,Kesha,"Good Old Days"
,10,"Bruno Mars","Cardi B","Finesse (Remix)"
,11,"Ed Sheeran",,"Galway Girl"
,12,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,13,"N.E.R.D; Rihanna",,Lemon
,14,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,15,"Camila Cabello","Young Thug",Havana
,16,"Selena Gomez; Marshmello",,Wolves
,17,BTS,,DNA
,18,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,19,"Kygo; Selena Gomez",,"It Ain't Me"
,20,"Dua Lipa",,"New Rules"
