"Chart ID",Position,Artist,Featured,"Song Title"
,1,BABYMONSTER,,SHEESH
,2,"Jax Jones; Zoe Wees",,"Never Be Lonely"
,3,"LE SSERAFIM",,Smart
,4,FLO,,"Walk Like This"
,5,"Purple Disco Machine",Roosevelt,"Higher Ground"
,6,"David Guetta; OneRepublic",,"I Don't Wanna Wait"
,7,Kaleen,,"We Will Rave"
,8,(G)I-DLE,,"Super Lady"
,9,"Zara Larsson",,"Memory Lane"
,10,Artemas,,"i like the way you kiss me"
,11,"Ray Dalton",,"ALL WE GOT"
,12,Annalisa,,Sinceramente
,13,"LE SSERAFIM",,EASY
,14,Tyla,,"Truth or Dare"
,15,"Dua Lipa",,"Training Season"
,16,HIGHLIGHT,,BODY
,17,ÁSDÍS,,"Angel Eyes"
,18,"Kygo; Ava Max",,Whatever
,19,"KISS OF LIFE",,"Midas Touch"
,20,"Alan Walker","YUQI; JVKE",Fire!
,21,"CHUNG HA",,"I'm Ready"
,22,"Pabllo Vittar",,"Pra Te Esquecer"
,23,BABYMONSTER,,"LIKE THAT"
,24,"Ava Max",,"My Oh My"
,25,"AVA CROWN; Ceres",,"Leave The World Behind (L'Esperanza)"
,26,Leony,,"Simple Life"
,27,"Silia Kapsis",,Liar
,28,SISTAR19,,"No More (Ma Boy)"
,29,"Pabllo Vittar",,"Ai Ai Ai Mega Príncipe"
,30,"Shakira; Cardi B",,Puntería
,31,"pizzabologna; Gorbaciof",,"SERATA ICONICA?"
,32,"TEN (NCT)",,Nightwalker
,33,"Indila; BENNETT",,"Dernière danse (Techno Mix)"
,34,"Becky Hill; Sonny Fodera",,"Never Be Alone"
,35,"Dua Lipa",,Houdini
,36,"Pharrell Williams; Miley Cyrus",,"Doctor (Work It Out)"
,37,"Peso Pluma; Anitta",,BELLAKEO
,38,"GAMPER & DADONI; Becky Hill",,"Your Symphony"
,39,ATEEZ,,"NOT OKAY"
,40,"Angelina Mango",,"la noia"
,41,"Ella Henderson",Rudimental,Alibi
,42,"Alok; Kickbait; Ceres",,"BLACK WIDOW"
,43,"cassö; RAYE; D-Block Europe",,Prada
,44,"TOMORROW X TOGETHER",,"Deja Vu"
,45,"Jennifer Lopez",,"Can't Get Enough"
,46,"Dua Lipa",,Illusion
,47,EVNNE,,UGLY
,48,"Don Diablo; Felix Jaehn",,Monster
,49,"Jaxomy; Agatino Romero; Raffaella Carrà",,Pedro
,50,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
