"Chart ID",Position,Artist,Featured,"Song Title"
122621-domi.nicccc,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
122621-domi.nicccc,2,"Lost Frequencies; Calum Scott",,"Where Are You Now"
122621-domi.nicccc,3,Farruko,,Pepas
122621-domi.nicccc,4,"Tiësto; Ava Max",,"The Motto"
122621-domi.nicccc,5,"Ed Sheeran",,Shivers
122621-domi.nicccc,6,LISA,,"MONEY [DUPLICATE]"
122621-domi.nicccc,7,Drake,"21 Savage; Project Pat","Knife Talk"
122621-domi.nicccc,8,"Tiësto; KAROL G",,"Don't Be Shy"
122621-domi.nicccc,9,"Justin Bieber",,Ghost
122621-domi.nicccc,10,"Doja Cat",,Woman
122621-domi.nicccc,11,"The Kid LAROI; Justin Bieber",,STAY
122621-domi.nicccc,12,"Glass Animals",,"Heat Waves"
122621-domi.nicccc,13,"NEIKED; Mae Muller; Polo G",,"Better Days"
122621-domi.nicccc,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
122621-domi.nicccc,15,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
122621-domi.nicccc,16,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smoking Out The Window"
122621-domi.nicccc,17,"Olivia Rodrigo",,traitor
122621-domi.nicccc,18,"Tate McRae",,"feel like shit"
122621-domi.nicccc,19,"Lil Nas X",,"THAT'S WHAT I WANT"
122621-domi.nicccc,20,"Billie Eilish",,"Happier Than Ever"
122621-domi.nicccc,21,"Becky Hill; David Guetta",,Remember
122621-domi.nicccc,22,"Taylor Swift",,"All Too Well (Taylor's Version)"
122621-domi.nicccc,23,"Billie Eilish",,NDA
122621-domi.nicccc,24,"Megan Thee Stallion",,"Thot Shit"
122621-domi.nicccc,25,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
122621-domi.nicccc,26,"Topic; Bebe Rexha",,"Chain My Heart"
122621-domi.nicccc,27,"Roxen; DMNDS; Dance Fruits Music",,"Money Money"
122621-domi.nicccc,28,"We Are Domi",,"Lights Off - ESC Version"
122621-domi.nicccc,29,"Ed Sheeran",,"Bad Habits"
122621-domi.nicccc,30,"Joel Corry; RAYE; David Guetta",,BED
122621-domi.nicccc,31,"Coldplay; BTS",,"My Universe"
122621-domi.nicccc,32,Adele,,"Oh My God"
122621-domi.nicccc,33,"Ed Sheeran",,"Overpass Graffiti"
122621-domi.nicccc,34,CKay,,"love nwantiti (ah ah ah)"
122621-domi.nicccc,35,Rêve,,"CTRL + ALT + DEL"
122621-domi.nicccc,36,"Dua Lipa",,"Love Again"
122621-domi.nicccc,37,"Imagine Dragons; JID",,Enemy
122621-domi.nicccc,38,SZA,,"I Hate U"
122621-domi.nicccc,39,"Majestic; Boney M.",,Rasputin
122621-domi.nicccc,40,Adele,,"I Drink Wine"
