"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,Grenade
,2,"Katy Perry",,Firework
,3,P!nk,,"Raise Your Glass"
,4,Rihanna,Drake,"What's My Name?"
,5,"Bruno Mars",,"Just the Way You Are"
,6,Rihanna,,"Only Girl (In the World)"
,7,"Wiz Khalifa",,"Black and Yellow"
,8,"Taio Cruz",,Dynamite
,9,"Katy Perry",,"Teenage Dream"
,10,"Black Eyed Peas",,"The Time (Dirty Bit)"
,11,Kesha,,"We R Who We R"
,12,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
,13,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,14,Nelly,,"Just a Dream"
,15,"Taylor Swift",,"Back to December"
,16,"CeeLo Green",,"Fuck You"
,17,"Flo Rida","David Guetta","Club Can't Handle Me"
,18,"Far East Movement","The Cataracs; Dev","Like a G6"
,19,"Mike Posner",,"Please Don't Go"
,20,"Chris Brown",,"Yeah 3X"
,21,"Far East Movement","Ryan Tedder",Rocketeer
,22,"Nicki Minaj",Drake,"Moment 4 Life"
,23,"Michael Jackson",Akon,"Hold My Hand"
,24,WILLOW,,"Whip My Hair"
,25,"Bruno Mars",,"Marry You"
,26,"Selena Gomez & The Scene",,"A Year Without Rain"
,27,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,28,B.o.B,,"I Am The Champion"
,29,"Nicki Minaj",,"Right Thru Me"
,30,"Victorious Cast","Victoria Justice","Freak The Freak Out"
