"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,2,"Ariana Grande",Future,Everyday
,3,"Taylor Swift",,Style
,4,"Taylor Swift",,"Blank Space"
,5,"The Chainsmokers",Halsey,Closer
,6,"The Weeknd","Daft Punk",Starboy
,7,"Taylor Swift",,"Shake It Off"
,8,"Taylor Swift",,"Wildest Dreams"
,9,"Taylor Swift",,"Out of the Woods"
,17,"Taylor Swift",,"New Romantics"
,24,"Ariana Grande",,"Touch It"
,26,"Ariana Grande",,"Into You"
,38,"Ariana Grande",,"Dangerous Woman"
,42,"Ariana Grande","Nicki Minaj","Side To Side"
