"Chart ID",Position,Artist,Featured,"Song Title"
RSC-144,1,Beyoncé,,"ALIEN SUPERSTAR"
RSC-144,2,"Jessie Ware",,Please
RSC-144,3,"KAROL G",,PROVENZA
RSC-144,4,"Wet Leg",,"Wet Dream"
RSC-144,5,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
RSC-144,6,Beyoncé,,"CUFF IT"
RSC-144,7,Beyoncé,,"SUMMER RENAISSANCE"
RSC-144,8,Beyoncé,,"BREAK MY SOUL"
RSC-144,9,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
RSC-144,10,"Lewis OfMan","Alicia te quiero","Siesta Freestyle"
RSC-144,11,"Japanese Breakfast",,Tactics
RSC-144,12,Arca,,Rakata
RSC-144,13,"Faye Webster",,Kingston
RSC-144,14,"Jessie Ware",,"Pale Blue Light"
RSC-144,15,SZA,,"Garden (Say It Like Dat)"
RSC-144,16,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
RSC-144,17,Beyoncé,,PURE/HONEY
RSC-144,18,ROSALÍA,,DESPECHÁ
RSC-144,19,"Bad Bunny","The Marías","Otro Atardecer"
RSC-144,20,Joji,,"Glimpse of Us"
RSC-144,21,"The Weeknd","Lana Del Rey","Stargirl Interlude"
RSC-144,22,Mitski,,"Washing Machine Heart"
RSC-144,23,"Omar Apollo",,Archetype
RSC-144,24,Spellling,,"Turning Wheel"
RSC-144,25,"Lewis OfMan","Carly Rae Jepsen","Move Me"
RSC-144,26,"Alabama Shakes",,Shoegaze
RSC-144,27,ROSALÍA,,Dolerme
RSC-144,28,"One Direction",,"What a Feeling"
RSC-144,29,beabadoobee,,Talk
RSC-144,30,ROSALÍA,,"DELIRIO DE GRANDEZA"
RSC-144,31,ROSALÍA,,DIABLO
RSC-144,32,"Jessie Ware",,"Hot N Heavy"
RSC-144,33,"Magdalena Bay",,Chaeri
RSC-144,34,Miranda!,"Julieta Venegas",Perfecta
RSC-144,35,"Perfume Genius",,"On the Floor"
RSC-144,36,"The Weeknd","Summer Walker","Best Friends (Remix)"
RSC-144,37,"Doja Cat",,Vegas
RSC-144,38,"FKA twigs",,killer
RSC-144,39,"Alabama Shakes",,"Don't Wanna Fight"
RSC-144,40,KAYTRANADA,Tinashe,"The Worst in Me"
RSC-144,41,"Harry Styles",,"Keep Driving"
RSC-144,42,"Arlo Parks",,Softly
RSC-144,43,beabadoobee,,"Sunny day"
RSC-144,44,"Japanese Breakfast",,Paprika
RSC-144,45,"Omar Apollo",,Tamagotchi
RSC-144,46,"Steve Lacy",,"Bad Habit"
RSC-144,47,"The Weeknd",,Sacrifice
RSC-144,48,Clairo,,Amoeba
RSC-144,49,Lorde,,Ribs
RSC-144,50,"Ariana Grande","Cashmere Cat","Be My Baby"
