"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,BTS,,"FAKE LOVE"
,4,"Selena Gomez; Marshmello",,Wolves
,5,"Demi Lovato",,Sober
,6,Sennek,,"A Matter of Time"
,7,"Twenty One Pilots",,Jumpsuit
,8,"Rita Ora","Cardi B; Bebe Rexha; Charli xcx",Girls
,9,"Selena Gomez",,"Back to You"
,10,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,11,"Michael Schulte",,"You Let Me Walk Alone"
,12,"Dua Lipa",,IDGAF
,13,"The Hardkiss",,Мелодія
,14,"Eleni Foureira",,Fuego
,15,"Ariana Grande",,"no tears left to cry"
,16,Lorde,,"Perfect Places"
,17,KAZKA,,KARMA
,18,"Panic! At The Disco",,"High Hopes"
,19,"Clean Bandit","Zara Larsson",Symphony
,20,Feduk,,"Хлопья летят наверх"
,21,"Marshmello; Anne-Marie",,FRIENDS
,22,MÉLOVIN,,"Under the Ladder"
,23,"Fall Out Boy","Burna Boy","Sunshine Riptide"
,24,"MAX BARSKIH",,"Сделай громче"
,25,LOBODA,,Лети
,26,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,27,"Mikolas Josef",,"Lie To Me"
,28,"Rita Ora",,"Your Song"
,29,"Dua Lipa",,"Blow Your Mind (Mwah)"
,30,"Ed Sheeran",,"Shape of You"
,31,"Rita Ora",,Anywhere
,32,"Ed Sheeran",,"Galway Girl"
,33,"Troye Sivan",,"My My My!"
,34,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,35,Halsey,,"Eyes Closed"
,36,"Fall Out Boy",,"Stay Frosty Royal Milk Tea"
,37,"Dua Lipa",,"New Rules"
,38,KADNAY,,"Beat of the Universe"
,39,"Twenty One Pilots",,Heavydirtysoul
,40,"Eye Cue",,"Lost & Found"
