"Chart ID",Position,Artist,Featured,"Song Title"
07152022-ckboard,1,"First Aid Kit",,Angel
07152022-ckboard,2,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
07152022-ckboard,3,Alvvays,,Pharmacist
07152022-ckboard,4,Hatchie,,"The Key"
07152022-ckboard,5,Hatchie,,"Lights On"
07152022-ckboard,6,"Maggie Rogers",,"Want Want"
07152022-ckboard,7,"V V Brown",,"Shark in the Water"
07152022-ckboard,8,"The Beths",,"Future Me Hates Me"
07152022-ckboard,9,Hatchie,,Secret
07152022-ckboard,10,"Maude Latour",,"Block Your Number"
