"Chart ID",Position,Artist,Featured,"Song Title"
012524-Vic,1,"Jonas Brothers","Bailey Zimmerman","Strong Enough"
012524-Vic,2,"Lisa Loeb; The Hollow Trees",,"If I Knew You Were Comin' I'd've Baked a Cake"
012524-Vic,3,"Dixon Dallas",,"Something To Feel"
012524-Vic,4,"Vanessa Amorosi",,"How Long"
012524-Vic,5,"Jake Miller",,"I Got You"
012524-Vic,6,"The National","Rosanne Cash",Crumble
012524-Vic,7,"The Rolling Stones",,"Mess It Up"
012524-Vic,8,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
012524-Vic,9,"Real Estate",,"Water Underground"
012524-Vic,10,"Icehouse; Simple Minds",,"Get It On"
012524-Vic,11,"Take That",,"This Life"
012524-Vic,12,"The Corrs",,Songbird
012524-Vic,13,"Green Day",,"The American Dream is Killing Me"
012524-Vic,14,"The Beatles",,"Now And Then"
012524-Vic,15,"Hunter Brothers",,"This Side of the Dirt"
012524-Vic,16,"Sheryl Crow",,"Alarm Clock"
012524-Vic,17,"Noah Kahan; Hozier",,"Northern Attitude"
012524-Vic,18,"Benson Boone",,"To Love Someone"
012524-Vic,19,"Callista Clark",,Diamond
012524-Vic,20,"Kane Brown",,"I Can Feel It"
012524-Vic,21,"Jason Isbell & The 400 Unit",,"King of Oklahoma"
012524-Vic,22,P!nk,,"All Out of Fight"
012524-Vic,23,"Lenny Kravitz",,TK421
012524-Vic,24,"The Corrs",,"Little Lies"
012524-Vic,25,"Alex Sampson",,"Want You"
012524-Vic,26,"Ariana Grande",,"yes, and?"
012524-Vic,27,"Cash Cash; Taylor Dayne",,"Tell It To My Heart"
012524-Vic,28,"Lana Del Rey",,"Take Me Home, Country Roads"
012524-Vic,29,"Alicia Keys",,Lifeline
012524-Vic,30,"Teigen Gayse",,"Sleeping With Her"
012524-Vic,31,"Levi Hummon","Walker Hayes","Paying For It"
012524-Vic,32,"Foo Fighters",,"The Glass"
012524-Vic,33,"Green Day",,Dilemma
012524-Vic,34,"Sheryl Crow",,Evolution
012524-Vic,35,"The Doobie Brothers","Henry Kapono, Jake Shimabukuro & Mick Fleetwood",Lahaina
012524-Vic,36,"Duran Duran","Victoria de Angelis","Psycho Killer"
012524-Vic,37,"Paul Young",,"When The Stars Go Blue"
012524-Vic,38,Knox,,"Not the 1975"
012524-Vic,39,"Paloma Faith",,"How You Leave a Man"
012524-Vic,40,"Niall Horan; Lizzy McAlpine",,"You Could Start a Cult"
012524-Vic,41,"Mike Demero; Aloe Blacc",,"Night in Paris"
012524-Vic,42,"Crash Adams",,"Good Side"
012524-Vic,43,"Jung Kook; Justin Timberlake",,3D
012524-Vic,44,"Troye Sivan",,"One Of Your Girls"
012524-Vic,45,"Martha and the Muffins",,"For What It's Worth"
012524-Vic,46,"The Knocks; Sofi Tukker",,"One On One"
012524-Vic,47,"The Black Keys",,"Beautiful People (Stay High)"
012524-Vic,48,"Canaan Cox",,"Don't Wanna Fall Asleep"
012524-Vic,49,"Justin Timberlake",,Selfish
012524-Vic,50,"Jennifer Lopez",,"Can't Get Enough"
