"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NU'EST W",,"Help Me"
,2,JENNIE,,SOLO
,3,MAMAMOO,,"Wind Flower"
,4,EXID,,"I Love You"
,5,"WANNA ONE",,"Spring Breeze"
,6,BoA,,Woman
,7,fromis_9,,"LOVE BOMB"
,8,(G)I-DLE,,"HANN (Alone)"
,9,IZ*ONE,,"La Vie En Rose"
,10,TWICE,,"YES or YES"
,11,Hyolyn,,"SEE SEA"
,12,WJSN,,"Save Me, Save You"
,13,"OH MY GIRL",,"Remember Me"
,14,SUNMI,,Siren
,15,Hyolyn,,Bae
,16,IU,,BBIBBI
,17,SEVENTEEN,,"Oh My!"
,18,GFRIEND,,"Time For The Moon Night"
,19,"Red Velvet",,"RBB (Really Bad Boy)"
,20,"THE BOYZ",,"No Air"
