"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,2,Restricted,,"Big Jet Plane"
,3,"Paul Woolford; Lewis Thompson; MNEK",,"16 Again"
,4,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,5,"Fred again..; Skrillex; Four Tet",,"Baby again.."
,6,"Joel Corry; Billen Ted",Elphi,"Do U Want Me Baby?"
,7,"INTERWORLD; zxcursed; Sadfriendd",,"METAMORPHOSIS 3"
,8,"Dean Lewis",,"How Do I Say Goodbye (Tiësto Remix)"
,9,"MK; Dom Dolla",,"Rhyme Dust"
,10,"ILLENIUM; JVKE",,"With All My Heart"
,11,Tiësto,,"All Nighter"
,12,"Karen Harding",,"Back To You"
,13,"Klingande; VARGEN",,"Kids on the Run"
,14,INTERWORLD,,METAMORPHOSIS
,15,"Oliver Tree; David Guetta",,"Here We Go Again"
,16,"Aspyer; Fredrik Ferrier",,"Last Call"
,17,"Imanbek; Trevor Daniel",,"In The Morning"
,18,"Post Malone",,Chemical
,19,SHEBA,,"Inner Light"
,20,"Regard; Ella Henderson",,"No Sleep"
,21,NF,,HAPPY
,22,"PNAU; Khalid",,"The Hard Way"
,23,"Sam Feldt; Jonas Blue; Endless Summer; Violet Days",,"Crying on the Dancefloor"
,24,"Calvin Harris; Ellie Goulding",,Miracle
,25,"Linkin Park",,Lost
,26,"Icona Pop; Galantis",,"I Want You"
,27,"Tom Grennan",,"How Does It Feel"
,28,"Don Diablo; Azteck",,"Not Alone"
,29,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,30,"Coi Leray",,"Players (David Guetta Remix)"
