"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Radioactive
,2,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,3,"The Lumineers",,"Ho Hey"
,4,AWOLNATION,,Sail
,5,"Lana Del Rey",,"Young and Beautiful"
,6,"Phillip Phillips",,"Gone, Gone, Gone"
,7,"Ed Sheeran",,"Lego House"
,8,"Imagine Dragons",,"It's Time"
,9,fun.,,"Carry On"
,10,"Imagine Dragons",,Demons
,11,"Capital Cities",,"Safe and Sound"
,12,"Zach Sobiech",,Clouds
,13,"The Neighbourhood",,"Sweater Weather"
,14,"The Lumineers",,"Stubborn Love"
,15,"Of Monsters and Men",,"Mountain Sound"
,16,alt-J,,Breezeblocks
,17,"Thirty Seconds to Mars",,"Up in the Air"
,18,"Imagine Dragons",,"On Top of the World"
,19,Paramore,,"Still Into You"
,20,"Vampire Weekend",,"Diane Young"
,21,"Fitz and the Tantrums",,"Out Of My League"
,22,"Walk Off The Earth",,"Red Hands"
,23,"New Politics",,Harlem
,24,Shinedown,,"I'll Follow You"
,25,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,26,"Goo Goo Dolls",,"Rebel Beat"
,27,Muse,,"Panic Station"
,28,"Five Finger Death Punch","Rob Halford","Lift Me Up"
,29,"Imagine Dragons",,"Bleeding Out"
,30,"Sleeping With Sirens",,Low
,31,"Building 429",,"We Won't Be Shaken"
,32,"The Mowgli's",,"San Francisco"
,33,"Twenty One Pilots",,"Holding On To You"
,34,"Empire of the Sun",,Alive
,35,"Passion Pit",,"Carried Away"
,36,"Three Days Grace",,"The High Road"
,37,"Family Of The Year",,Hero
,38,Passenger,,"Let Her Go"
,39,"Snow Patrol",,"The Lightning Strike (What If This Storm Ends?)"
,40,Volbeat,,"The Hangman's Body Count"
,41,"Fall Out Boy",,"The Phoenix"
,42,"Linkin Park",,"Castle of Glass"
,43,"Pop Evil",,Trenches
,44,"Queens of the Stone Age",,"My God Is The Sun"
,45,"Falling In Reverse",,"Fashionably Late"
,46,"Serena Ryder",,Stompa
,47,"Imagine Dragons",,Tiptoe
,48,"Falling In Reverse",,Alone
,49,"Of Monsters and Men",,"King and Lionheart"
,50,"Jack White",,"Love Is Blindness"
