"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Last Time I Saw You"
,2,"Tate McRae",,greedy
,3,"Nicki Minaj",,"Pink Friday Girls"
,4,"Nicki Minaj","Lil Uzi Vert",Everybody
,5,"Dua Lipa",,Houdini
,6,"Tate McRae",,exes
,7,"Nicki Minaj",Drake,Needle
,8,"Nicki Minaj",,FTCU
,9,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,10,"Nicki Minaj",,"Big Difference"
,11,"Tate McRae",,"hurt my feelings"
,12,"Tate McRae",,"run for the hills"
,13,"Olivia Rodrigo",,"get him back!"
,14,"Jack Harlow",,"Lovin On Me"
,15,"Doja Cat",,"Agora Hills"
,16,"Nicki Minaj",Lourdiz,Cowgirl
,17,"Taylor Swift",,"Cruel Summer"
,18,"Tate McRae",,"cut my hair"
,19,Tyla,,Water
,20,"Nicki Minaj",,"Red Ruby Da Sleeze"
,21,"Mariah Carey",,"All I Want for Christmas Is You"
,22,Wham!,,"Last Christmas"
,23,SZA,,Snooze
,24,"Nicki Minaj","J. Cole","Let Me Calm Down"
,25,"Doja Cat",,"Paint The Town Red"
