"Chart ID",Position,Artist,Featured,"Song Title"
080617-boriddle,1,"Calvin Harris","Nicki Minaj","Skrt On Me"
080617-boriddle,2,"Cardi B",,"Bodak Yellow"
080617-boriddle,3,Skrillex,"Poo Bear","Would You Ever"
080617-boriddle,4,Bbymutha,,"Indian Hair"
080617-boriddle,5,CupcakKe,,Cpr
080617-boriddle,6,"Kodak Black","PnB Rock","Too Many Years [Baauer Rewind]"
080617-boriddle,7,"Charli XCX",,Boys
080617-boriddle,8,"FRENSHIP; Emily Warren",,Capsize
080617-boriddle,9,"PnB Rock",,Time
080617-boriddle,10,Sigrid,,"Plot Twist"
080617-boriddle,11,"Andreea D",Veo,"Get Freaky"
080617-boriddle,12,"Yo Gotti","Nicki Minaj","Rake It Up"
080617-boriddle,13,"Rita Ora",,"Your Song"
080617-boriddle,14,"Katy Perry","Nicki Minaj","Swish Swish"
080617-boriddle,15,"21 Savage",,"Bank Account"
080617-boriddle,16,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
080617-boriddle,17,"Declan McKenna",,"Listen to Your Friends"
080617-boriddle,18,Kesha,,Praying
080617-boriddle,19,"Lil Pump",,Boss
080617-boriddle,20,"Owl City",,"Waving Through A Window"
080617-boriddle,21,"French Montana","Swae Lee",Unforgettable
080617-boriddle,22,"Demi Lovato",,"Sorry Not Sorry"
080617-boriddle,23,CupcakKe,,33rd
080617-boriddle,24,"Selena Gomez","Gucci Mane",Fetish
080617-boriddle,25,Lorde,,"Perfect Places"
080617-boriddle,26,"Ariana Grande",,"Thinking Bout You"
080617-boriddle,27,"Kodak Black",,"Patty Cake"
080617-boriddle,28,"Sam Hunt",,"Body Like A Back Road"
080617-boriddle,29,Halsey,,"Now Or Never"
080617-boriddle,30,6LACK,,"Ex Calling"
080617-boriddle,31,RAC,Rostam,"This Song"
080617-boriddle,32,"Julia Michaels",,"Uh Huh"
080617-boriddle,33,"Samantha Jade",,"Circles on the Water"
080617-boriddle,34,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
080617-boriddle,35,CupcakKe,,Mistress
080617-boriddle,36,XXXTENTACION,,"looking for a star (CANT GET YOU OUT OF MY HEAD)"
080617-boriddle,37,XXXTENTACION,,"Look At Me!"
080617-boriddle,38,Paramore,,"Hard Times"
080617-boriddle,39,"Selena Gomez",,"Bad Liar"
080617-boriddle,40,"David Guetta","Justin Bieber",2U
