"Chart ID",Position,Artist,Featured,"Song Title"
091414-Leo,1,"Maroon 5",,Maps
091414-Leo,2,"Debi Nova",,Emergencia
091414-Leo,3,Kiesza,,Hideaway
091414-Leo,4,"Luis Fonsi","Juan Luis Guerra","Llegaste Tú"
091414-Leo,5,OneRepublic,,"Love Runs Out"
091414-Leo,6,Sandoval,,"Quiero Saber"
091414-Leo,7,"Maite Perroni",,"Vas A Querer Volver"
091414-Leo,8,"Nico & Vinz",,"Am I Wrong"
091414-Leo,9,"Ella Henderson",,Ghost
091414-Leo,10,"Demi Lovato","Cher Lloyd","Really Don't Care"
091414-Leo,11,Coldplay,,"A Sky Full of Stars"
091414-Leo,12,"Charli XCX",,"Boom Clap"
091414-Leo,13,"Tove Lo",,"Habits (Stay High)"
091414-Leo,14,Leiva,,"Terriblemente Cruel"
091414-Leo,15,Patterns,,"Give Us The Love"
091414-Leo,16,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
091414-Leo,17,"David Bisbal",,"No Amanece"
091414-Leo,18,Sia,,Chandelier
091414-Leo,19,"Ariana Grande",Zedd,"Break Free"
091414-Leo,20,"Milky Chance",,"Stolen Dance"
091414-Leo,21,"Ricardo Arjona",,"Lo Poco Que Tengo"
091414-Leo,22,"Cris Cab",,"Loves Me Not"
091414-Leo,23,"Katy Perry",,"This Is How We Do"
091414-Leo,24,"David Guetta","Sam Martin","Lovers on the Sun"
091414-Leo,25,MAGIC!,,Rude
091414-Leo,26,"Meghan Trainor",,"All About That Bass"
091414-Leo,27,"Carlos Baute; María José",,"Cómo Decir Que No"
091414-Leo,28,"The Vamps","Demi Lovato","Somebody to You"
091414-Leo,29,Foxes,,Glorious
091414-Leo,30,"Amaia Montero",,Palabras
091414-Leo,31,"Iggy Azalea","Rita Ora","Black Widow"
091414-Leo,32,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
091414-Leo,33,"Lady A",,Bartender
091414-Leo,34,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
091414-Leo,35,"Christina Perri",,"Burning Gold"
091414-Leo,36,Entrelineas,,"Nadie Sabe Bailar"
091414-Leo,37,"Clean Bandit","Jess Glynne","Rather Be"
091414-Leo,38,"Nina Nesbitt",,"Don't Stop"
091414-Leo,39,"Nicole Scherzinger",,"Your Love"
091414-Leo,40,Disclosure,"Sam Smith",Latch
091414-Leo,41,"David Guetta; Showtek",VASSY,Bad
091414-Leo,42,"Taylor Swift",,"Shake It Off"
091414-Leo,43,"Iggy Azalea","Charli XCX",Fancy
091414-Leo,44,"Rita Ora",,"I Will Never Let You Down"
091414-Leo,45,"Alejandra Guzmán",,"Para Mí"
091414-Leo,46,"Ariana Grande","Iggy Azalea",Problem
091414-Leo,47,Juanes,,"Una Flor"
091414-Leo,48,"The Script",,Superheroes
091414-Leo,49,"Sergio Dalma",,"Si Te Vas"
091414-Leo,50,"Dani Martín",,Emocional
