"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pearl Jam",,"Mind Your Manners"
,2,"Kings of Leon",,Supersoaker
,3,"Head of the Herd","Jasmin Parkin","By This Time Tomorrow"
,4,"Stone Temple Pilots; Chester Bennington",,"Out Of Time"
,5,"The Sheepdogs",,"How Late, How Long"
,6,"Monster Truck",,"Sweet Mountain River"
,7,Airbourne,,"Live It Up"
,8,"City and Colour",,Thirst
,9,Headstones,,longwaytoneverland
,10,"Rival Sons",,"Until The Sun Comes"
,11,"Imagine Dragons",,Demons
,12,Shinedown,,"I'll Follow You"
,13,Lorde,,Royals
,14,"Said the Whale",,"I Love You"
,15,"Avenged Sevenfold",,"Hail to the King"
,16,"Fitz and the Tantrums",,"Out Of My League"
,17,"Black Veil Brides",,"In The End"
,18,"Nine Inch Nails",,"Came Back Haunted"
,19,"Queens of the Stone Age",,"My God Is The Sun"
,20,"Billy Talent",,"Stand Up And Run"
,21,"USS (Ubiquitous Synergy Seeker)",,"This Is The Best"
,22,"Matthew Good",,"Had It Coming"
,23,"Frank Turner",,Recovery
,24,Hollerado,,"So It Goes"
,25,"Pop Evil",,Trenches
,26,"The Glorious Sons",,Mama
,27,"New Politics",,Harlem
,28,"Crash Karma",,Tomorrow
,29,"Cage the Elephant",,"Come a Little Closer"
,30,"Tame Impala",,Elephant
,31,Soundgarden,,"Halfway There"
,32,"Serena Ryder",,"What I Wouldn't Do"
,33,"The Mowgli's",,"San Francisco"
,34,"Atlas Genius",,"If So"
,35,"Mother Mother",,Happy
,36,"Billy Talent",,"Man Alive!"
,37,Grouplove,,"Ways To Go"
,38,"Franz Ferdinand",,"Right Action"
,39,AWOLNATION,,THISKIDSNOTALRIGHT
,40,"Mumford & Sons",,Babel
,41,"Three Days Grace",,"Misery Loves My Company"
,42,Phoenix,,"Trying To Be Cool"
,43,"Jake Bugg",,"Lightning Bolt"
,44,Bastille,,Pompeii
,45,Bleeker,,"Last Cigarette"
,46,"Alice in Chains",,Voices
,47,"Monster Truck",,"The Lion"
,48,"Alice in Chains",,Stone
,49,"Black Sabbath",,"God Is Dead?"
,50,"Daft Punk","Pharrell Williams","Get Lucky"
