"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",Rihanna,"This Is What You Came For"
,2,"The Chainsmokers",Daya,"Don't Let Me Down"
,3,P!nk,,"Just Like Fire"
,4,Serebro,,"Slomana / Сломана"
,5,"Katy Perry",,Rise
,6,"Iggy Azalea",,Team
,7,Justs,,Heartbeat
,8,Rihanna,,Sledgehammer
,9,"Kristina Si",,Kosmos
,10,Kygo,"James Vincent McMorrow","I'm In Love"
,11,"Dami Im",,"Sound of Silence"
,12,"Twenty One Pilots",,Heathens
,13,"Iveta Mukuchyan",,LoveWave
,14,Rihanna,Drake,Work
,15,"Robin Bengtsson",,"Constellation Prize"
,16,Frans,,"If I Were Sorry"
,17,Fergie,,"M.I.L.F. $"
,18,Adele,,Hello
,19,"Clean Bandit","Louisa Johnson",Tears
,20,"Aura Dione",,"Love Somebody"
,21,"Eva Simons","Sidney Samson",Bludfire
,22,ZAYN,,BeFoUr
,23,"Francesca Michielin",,"Nessun grado di separazione"
,24,Kygo,"Parson James","Stole the Show"
,25,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,26,"Lukas Graham",,"7 Years"
,27,ZAYN,,PILLOWTALK
,28,"The Chainsmokers",Halsey,Closer
,29,Adele,,"Send My Love (To Your New Lover)"
,30,"Major Lazer; DJ Snake",MØ,"Lean On"
,31,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,32,"Mike WiLL Made-It; Rihanna",,"Nothing Is Promised"
,33,Freddie,,Pioneer
,34,"Zara Larsson; MNEK",,"Never Forget You"
,35,Barei,,"Say Yay!"
,36,Samra,,Miracle
,37,Serebro,,"Отпусти Меня"
,38,Margaret,,"Cool Me Down"
,39,"Adam Lambert",Laleh,"Welcome to the Show"
,40,"The Hardkiss",,Helpless
