"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,2,"Imagine Dragons",,Bones
,3,Cassette,,"Tell Me Why"
,4,"Regard; Years & Years",,Hallucination
,5,"Nessa Barrett",,"dying on the inside"
,6,"Tove Lo",,"How Long"
,7,"Harry Styles",,"As It Was"
,8,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
,9,Kygo,DNCE,"Dancing Feet"
,10,"Holy Molly",,"Shot a friend"
,11,Shouse,,"Won't Forget You"
,12,"Jax Jones",MNEK,"Where Did You Go?"
,13,"Shakira; Rauw Alejandro",,"Te Felicito"
,14,"Tom Gregory",,Footprints
,15,"Alis Shuka",,"Not About Us (Byjoelmichael Remix)"
,16,"Rompasso; Bandana",,Insanity
,17,GAYLE,,abcdefu
,18,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,19,"Jaymes Young",,"Infinity (PRETTY YOUNG Remix)"
,20,"Glass Animals",,"Heat Waves"
