"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thomas Fiss",,"Speak Up"
,2,Rihanna,,"California King Bed"
,3,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,4,Wanessa,BamBam,"Sticky Dough"
,5,"Michelle Branch",,"Loud Music"
,6,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,7,"Avril Lavigne",,Smile
,8,"Hey Monday",,Candles
,9,"Demi Lovato",,Skyscraper
,10,"Britney Spears",,"I Wanna Go"
,11,Charice,,"One Day"
,12,"Jason Derulo",,"Don't Wanna Go Home"
,13,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,14,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,15,"Alexandra Stan",Carlprit,1.000.000
,16,"Lady Gaga",,"The Edge of Glory"
,17,"Kate Voegele",,"Heart In Chains"
,18,"Alexandra Stan",,"Mr. Saxobeat"
,19,"Jessie J",,"Who's Laughing Now"
,20,"Rebecca Black",,"My Moment"
