"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peggy Gou",,"(It Goes Like) Nanana"
,2,"Markul; Feduk",,Мятный
,3,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,4,"Swedish House Mafia",Fridayy,"See the Light"
,5,"Kylie Minogue",,"Padam Padam"
,6,"Tove Lo",,"I like u"
,7,Rompasso,,Narcosis
,8,Tiësto,,Drifting
,9,"Mau P",,"Your Mind is Dirty"
,10,"The Chainsmokers; ILLENIUM","Carlie Hanson","See You Again"
,11,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,12,"David Kushner",,Daylight
,13,"Duke Dumont",,"The Chant"
,14,Vessbroz,,Rindfleischetikettierungsüberwachungsaufgabenübertragungsgesetz
,15,"Don Diablo",,"Deja Vu"
,16,"Felix Jaehn","Sandro Cavazza","All For Love"
,17,"FIFTY FIFTY",,Cupid
,18,"Aarne; BUSHIDO ZHO",,ВМЕСТЕ
,19,"Anyma; Grimes",,"Welcome To The Opera"
,20,Jazzy,,"Giving Me"
,21,"Fred again..; Skrillex; Four Tet",,"Baby again.."
,22,OneRepublic,,RUNAWAY
,23,"Shouse; David Guetta",,"Live Without Love"
,24,"Joel Corry; Billen Ted",Elphi,"Do U Want Me Baby?"
,25,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,26,"Post Malone",,Chemical
,27,"Galantis; JVKE",Enisa,"Fool 4 U"
,28,"Breathe Carolina",,SICK
,29,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,30,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
