"Chart ID",Position,Artist,Featured,"Song Title"
12/07/22heyyymatty,1,"Fly By Midnight",,"Nothing New"
12/07/22heyyymatty,2,"Fly By Midnight",,"In The Night"
12/07/22heyyymatty,3,"Rina Sawayama",,Frankenstein
12/07/22heyyymatty,4,"Babyface; Doechii",,"Girls Night Out"
12/07/22heyyymatty,5,"Sam Hunt",,23
12/07/22heyyymatty,6,IVE,,"After LIKE"
12/07/22heyyymatty,7,IVE,,"LOVE DIVE"
12/07/22heyyymatty,8,"The Chainsmokers",,"I Love U"
12/07/22heyyymatty,9,SZA,,Shirt
12/07/22heyyymatty,10,"The Chainsmokers",,"Time Bomb"
12/07/22heyyymatty,11,Doechii,,Stressed
12/07/22heyyymatty,12,"Rina Sawayama",,"Holy (Til You Let Me Go)"
12/07/22heyyymatty,13,NewJeans,,"Hype Boy"
12/07/22heyyymatty,14,"Fly By Midnight",,Sometimes
12/07/22heyyymatty,15,"Joshua Bassett",,"SHE SAID HE SAID SHE SAID"
12/07/22heyyymatty,16,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
12/07/22heyyymatty,17,"Sam Hunt",,"Water Under the Bridge"
12/07/22heyyymatty,18,IVE,,ELEVEN
12/07/22heyyymatty,19,"Rina Sawayama",,"Hold the Girl"
12/07/22heyyymatty,20,"AUDREY NUNA",,"damn Right"
12/07/22heyyymatty,21,BLACKPINK,,"Pink Venom"
12/07/22heyyymatty,22,IVE,,"Take It"
12/07/22heyyymatty,23,"Shania Twain",,"Waking Up Dreaming"
12/07/22heyyymatty,24,"Mckenna Grace",,"Self Dysmorphia"
12/07/22heyyymatty,25,"Ethel Cain",,"American Teenager"
12/07/22heyyymatty,26,"Fly By Midnight",,Dance
12/07/22heyyymatty,27,"The Chainsmokers; Ship Wrek",,"The Fall"
12/07/22heyyymatty,28,Doechii,,Persuasive
12/07/22heyyymatty,29,"Medium Build",,"Be Your Boy"
12/07/22heyyymatty,30,"Fly By Midnight",,"Live For You, Die With You"
12/07/22heyyymatty,31,"Mariam Bigvava",,"I Believe"
12/07/22heyyymatty,32,"Boys World",,"Something in the Water"
12/07/22heyyymatty,33,Maluma,,Junio
12/07/22heyyymatty,34,"The Chainsmokers; Bob Moses",,"Why Can't You Wait"
12/07/22heyyymatty,35,"Rina Sawayama",,Imagining
12/07/22heyyymatty,36,"The Chainsmokers",,"I Hope You Change Your Mind"
12/07/22heyyymatty,37,"Rina Sawayama",,"This Hell"
12/07/22heyyymatty,38,"The Chainsmokers",,iPad
12/07/22heyyymatty,39,Adele,,"Oh My God"
12/07/22heyyymatty,40,LÉON,,"Lift You Up"
