"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs",,"Video Girl"
,2,"Arlo Parks",,Bluish
,3,ITZY,,24HRS
,4,"Arlo Parks",,"For Violet"
,5,"The Cardigans",,Tomorrow
,6,"Janet Jackson",,If
,7,"Morgan Wallen",,"7 Summers"
,8,SUNMI,,"pporappippam 보라빛 밤"
,9,"Arlo Parks",,"Green Eyes"
,10,Sadboy2005,,"Wrong Side of Mulholland Drive"
,11,"The Alchemist",,"Water Bed"
,12,Superfruit,"Amber Liu",Fantasy
,13,BICEP,"Clara La San",Saku
,14,"The Alchemist",,"Carry The Fire"
,15,ONEUS,,BBUSYEO
,16,"The Alchemist",,"Treetops & Pagodas"
,17,BTS,,"Spring Day"
,18,BOBBY,DK,"Ur SOUL Ur BodY"
,19,"The Alchemist",,"The Flying Man"
,20,ONEUS,,Dizzy
