"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,Coringa
,2,"mgk; Halsey",,"forget me too"
,3,mgk,,"bloody valentine"
,4,"Foo Fighters",,"Waiting On A War"
,5,"Taylor Swift","Bon Iver",evermore
,6,"Zeeba; Mallu Magalhães",,"Só Pensando em Você"
,7,"Taylor Swift",,marjorie
,8,Lagum,,"Musa do Inverno"
,9,"Hotelo; Vitor Kley",,"Maior Que Nós"
,10,"Fabinho K; Rê Gugli",,"Baixa a Guarda"
,11,"Sebastián Yatra",,Adiós
,12,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,13,"Taylor Swift",,"dpmo love story"
,14,DENNIS,"LUDMILLA; Xamã","Deixa de Onda (Porra Nenhuma)"
,15,"Pabllo Vittar",POCAH,Bandida
,16,"Leon Leiden; Manuel Medrano",,"Desde Que Te Vi"
,17,"Justin Bieber; benny blanco",,Lonely
,18,"Ed Sheeran",,Afterglow
,19,"Vitor Kley; Lulu Santos",,"A Cura"
,20,"B Young","Ali Gatie","Ride for Me - Ali Gatie Remix"
