"Chart ID",Position,Artist,Featured,"Song Title"
011218-parachutekid,1,"Taylor Swift","Ed Sheeran; Future","End Game"
011218-parachutekid,2,Paramore,,"Fake Happy"
011218-parachutekid,3,Ben&Ben,,"Maybe The Night"
011218-parachutekid,4,"Camila Cabello","Young Thug",Havana
011218-parachutekid,5,"Post Malone","21 Savage",rockstar
011218-parachutekid,6,"IV of Spades",,"Hey Barbara"
011218-parachutekid,7,"Taylor Swift",,"...Ready For It?"
011218-parachutekid,8,Autotelic,,Mapa
011218-parachutekid,9,Eminem,"Ed Sheeran",River
011218-parachutekid,10,"IV of Spades",,"Where Have You Been, My Disco?"
011218-parachutekid,11,"Fall Out Boy",,"The Last of the Real Ones"
011218-parachutekid,12,"Sam Smith",,Pray
011218-parachutekid,13,"Foster the People",,"Sit Next to Me"
011218-parachutekid,14,"Marianas Trench",,"Rhythm of Your Heart"
011218-parachutekid,15,"Clean Bandit","Julia Michaels","I Miss You"
011218-parachutekid,16,"Niall Horan",,"Too Much to Ask"
011218-parachutekid,17,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
011218-parachutekid,18,"G-Eazy; Halsey",,"Him & I"
011218-parachutekid,19,Khalid,,"Young Dumb & Broke"
011218-parachutekid,20,"Troye Sivan",,"My My My!"
011218-parachutekid,21,ZAYN,Sia,"Dusk Till Dawn"
011218-parachutekid,22,"Bruno Mars","Cardi B","Finesse (Remix)"
011218-parachutekid,23,"Walk Off The Earth",,Nomad
011218-parachutekid,24,"WALK THE MOON",,"One Foot"
011218-parachutekid,25,"J Balvin; Willy William",Beyoncé,"Mi Gente"
011218-parachutekid,26,Lauv,,"I Like Me Better"
011218-parachutekid,27,"Sam Smith",,"Too Good at Goodbyes"
011218-parachutekid,28,"All Time Low",,"Good Times"
011218-parachutekid,29,"Dua Lipa",,IDGAF
011218-parachutekid,30,CupcakKe,,"Duck Duck Goose"
