"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,2,SZA,"Doja Cat","Kill Bill"
,3,"Metro Boomin; Travis Scott; Young Thug",,Trance
,4,"Victony; Don Toliver; Rema; Tempoe",,Soweto
,5,"Drake; 21 Savage",,"Spin Bout U"
,6,"Superstar Pride",,"PAINTING PICTURES"
,7,"Rae Sremmurd",,"Not So Bad (Leans Gone Cold)"
,8,"Tyler, The Creator",,DOGTOOTH
,9,Toosii,,"Favorite Song"
,10,"Internet Money","Roddy Ricch; Kodak Black","I Remember"
,11,"Kali Uchis","Don Toliver",Fantasy
,12,"NLE Choppa",,"SLUT ME OUT"
,13,"Nicki Minaj",,"Red Ruby Da Sleeze"
,14,"Nardo Wick","Lil Baby","Hot Boy"
,15,"Don Toliver","Justin Bieber; Future","Private Landing"
,16,"Juice WRLD",,"The Light"
,17,"Marshmello; Polo G; Southside",,"Grown Man"
,18,"Central Cee",,"LET GO"
,19,"Lil Uzi Vert; ARIZONATEARS",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,20,"YoungBoy Never Broke Again","Nicki Minaj",WTF
,21,"Polo G",Future,"No Time Wasted"
,22,"Rod Wave",,"Fight The Feeling"
,23,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,24,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,25,"Gucci Mane","DaBaby; 21 Savage","06 Gucci"
,26,SZA,"Don Toliver",Used
,27,"Drake; 21 Savage",,"Circo Loco"
,28,"NLE Choppa; Lil Wayne",,"AIN'T GONNA ANSWER"
,29,"Ice Spice",,"In Ha Mood"
,30,6LACK,"Don Toliver",Temporary
,31,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,32,"Metro Boomin; The Weeknd; Diddy","21 Savage","Creepin' (Remix)"
,33,"Don Toliver","Lil Durk; GloRilla","Leave The Club"
,34,"Post Malone","Roddy Ricch","Cooped Up"
,35,"Ice Spice; Lil Tjay",,"Gangsta Boo"
,36,"Lil Uzi Vert",,"Just Wanna Rock"
,37,"Polo G",,"My All"
,38,"Lil Baby",Fridayy,Forever
,39,"Nas; 21 Savage",,"One Mic, One Gun"
,40,Quavo,,Greatness
