"Chart ID",Position,Artist,Featured,"Song Title"
HrishK-Music-9,1,"Lil Uzi Vert",,"Just Wanna Rock"
HrishK-Music-9,2,"Masked Wolf",,"Never The Same"
HrishK-Music-9,3,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
HrishK-Music-9,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
HrishK-Music-9,5,Tyga,"Pop Smoke; Jhené Aiko",Sunshine
HrishK-Music-9,6,"YG; The Notorious B.I.G.; Bone Thugs-n-Harmony; Lambo4oe; Ty Dolla $ign",,"Let's Ride"
HrishK-Music-9,7,"Jason Derulo; David Guetta",,Saturday/Sunday
HrishK-Music-9,8,"Masked Wolf",,"Butterflies & Bandaids"
HrishK-Music-9,9,"Trippie Redd","Lil B","SWAG LIKE OHIO PT.2"
HrishK-Music-9,10,RAYE,"070 Shake",Escapism.
HrishK-Music-9,11,"Drake; 21 Savage",,"Rich Flex"
HrishK-Music-9,12,"Armani White","Denzel Curry",GOATED.
HrishK-Music-9,13,"Masked Wolf",,"The Story"
HrishK-Music-9,14,"Fall Out Boy",,"Love From The Other Side"
HrishK-Music-9,15,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
HrishK-Music-9,16,"Trippie Redd","Travis Scott","KRZY TRAIN"
HrishK-Music-9,17,"The Kid LAROI",,"LOVE AGAIN"
HrishK-Music-9,18,"Fall Out Boy",,"Heartbreak Feels So Good"
HrishK-Music-9,19,"Don Toliver","Justin Bieber; Future","Private Landing"
HrishK-Music-9,20,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
HrishK-Music-9,21,"Mimi Webb",,"Red Flags"
HrishK-Music-9,22,"Lady Gaga",,"Bloody Mary"
HrishK-Music-9,23,"Loud Luxury; DVBBS; Kane Brown",,"Next To You"
HrishK-Music-9,24,"Ava Max",,Ghost
HrishK-Music-9,25,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
