"Chart ID",Position,Artist,Featured,"Song Title"
260518-ari,1,"Liam Payne; J Balvin",,Familiar
260518-ari,2,"Ariana Grande",,"no tears left to cry"
260518-ari,3,"Sabrina Carpenter; Jonas Blue",,Alien
260518-ari,4,"Kelly Clarkson",,"I Don't Think About You"
260518-ari,5,"Calvin Harris; Dua Lipa",,"One Kiss"
260518-ari,6,"Mikolas Josef",,"Lie To Me"
260518-ari,7,"Shawn Mendes",,"In My Blood"
260518-ari,8,"Taylor Swift",,Delicate
260518-ari,9,"Justin Timberlake","Chris Stapleton","Say Something"
260518-ari,10,"Selena Gomez",,"Back to You"
260518-ari,11,"Carrie Underwood",,"Cry Pretty"
260518-ari,12,"Ed Sheeran",,Happier
260518-ari,13,Anne-Marie,,2002
260518-ari,14,"Shawn Mendes",,"Lost In Japan"
260518-ari,15,"Ansel Elgort",,Supernova
260518-ari,16,"Charlie Puth",,"The Way I Am"
260518-ari,17,"James Bay",,"Wild Love"
260518-ari,18,"George Ezra",,Paradise
260518-ari,19,"5 Seconds of Summer",,Youngblood
260518-ari,20,"Bebe Rexha",,Ferrari
260518-ari,21,"The Chainsmokers",,"Everybody Hates Me"
260518-ari,22,"Jess Glynne",,"I'll Be There"
260518-ari,23,"Sean Paul; David Guetta","Becky G","Mad Love"
260518-ari,24,"Louisa Johnson","2 Chainz",YES
260518-ari,25,"James Bay",,Us
260518-ari,26,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
260518-ari,27,"Sigala; Paloma Faith",,Lullaby
260518-ari,28,Halsey,"Big Sean; Stefflon Don",Alone
260518-ari,29,"Shawn Mendes",Khalid,Youth
260518-ari,30,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
260518-ari,31,"Justin Timberlake",,Supplies
260518-ari,32,"Céline Dion",,Ashes
260518-ari,33,"James Bay",,"Pink Lemonade"
260518-ari,34,"Emma Blackery",,Dirt
260518-ari,35,Kygo,OneRepublic,"Stranger Things"
260518-ari,36,"Zedd; Maren Morris; Grey",,"The Middle"
260518-ari,37,"Troye Sivan",,Bloom
260518-ari,38,"Meghan Trainor",,"LET YOU BE RIGHT"
260518-ari,39,"Justin Timberlake",,Filthy
260518-ari,40,"Christina Aguilera",,Twice
260518-ari,41,"Lil Dicky","Chris Brown","Freaky Friday"
260518-ari,42,"Emma Blackery",,Agenda
260518-ari,43,"Nicki Minaj",,Chun-Li
260518-ari,44,ZAYN,,"Let Me"
260518-ari,45,"Marshmello; Anne-Marie",,FRIENDS
260518-ari,46,Bastille,,"Quarter Past Midnight"
260518-ari,47,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
260518-ari,48,"Bebe Rexha",Quavo,"2 Souls on Fire"
260518-ari,49,"Janelle Monáe",Grimes,Pynk
260518-ari,50,"The Chainsmokers","Drew Love",Somebody
