"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,,Suge
,2,DaBaby,Offset,"Baby Sitter"
,3,"Lil Nas X",,Panini
,4,"Post Malone; Swae Lee",,Sunflower
,5,"Post Malone",,Circles
,6,"Jonas Brothers",,"Only Human"
,7,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,8,"Camila Cabello",,Liar
,9,"Ed Sheeran; Travis Scott",,Antisocial
,10,"Post Malone",,Wow.
,11,"Ariana Grande; Social House",,boyfriend
,12,"Loud Luxury",Brando,Body
,13,"NLE Choppa",Blueface,"Shotta Flow [Remix]"
,14,"Twenty One Pilots",,Chlorine
,15,"Twenty One Pilots",,Jumpsuit
,16,blackbear,,"hot girl bummer"
,17,Eminem,"Joyner Lucas","Lucky You"
,18,Khalid,"A Boogie Wit da Hoodie","Right Back"
,19,"Lil Nas X; Cardi B",,Rodeo
,20,"Megan Thee Stallion",DaBaby,"Cash Shit"
,21,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,22,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,23,"The Weeknd",,"The Hills"
,24,"Alessia Cara",,Here
,25,Bazzi,,Paradise
,26,"Hobo Johnson",,"Typical Story"
,27,Lizzo,,"Good as Hell"
,28,"Meek Mill",Drake,"Going Bad"
,29,"Post Malone",,"Hollywood's Bleeding"
,30,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,31,"Blake Shelton",,"God's Country"
,32,"J. Cole",,"MIDDLE CHILD"
,33,Bazzi,"21 Savage",Focus
,34,"J. Cole",,"Work Out"
,35,Marshmello,"Kane Brown","One Thing Right"
,36,"Twenty One Pilots",,"My Blood"
,37,Khalid,,"My Bad"
,38,"Post Malone",,"Candy Paint"
,39,"A$AP Rocky",,"Babushka Boi"
,40,"Camila Cabello",,Shameless
,41,"NLE Choppa",,Camelot
,42,"Taylor Swift",,Lover
,43,"Kendrick Lamar",,i
,44,Avicii,,"Waiting for Love"
,45,DaBaby,,INTRO
,46,Drake,,"Behind Barz"
,47,"Lil Tjay",,F.N
,48,"Polo G","Lil Tjay","Pop Out"
,49,"Post Malone",,"A Thousand Bad Times"
,50,"Sam Smith",,"How Do You Sleep?"
