"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Marshmello; Anne-Marie",,FRIENDS
,3,"Zedd; Maren Morris; Grey",,"The Middle"
,4,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,5,OFFAIAH,,"Private Show"
,6,Kygo,Miguel,"Remind Me To Forget"
,7,"Sigala; Paloma Faith",,Lullaby
,8,"Robin Schulz","Marc Scibilia",Unforgettable
,9,"Loud Luxury",Brando,Body
,10,"The Chainsmokers",,"Sick Boy"
,11,"Felix Jaehn","Marc E. Bassy; Gucci Mane",Cool
,12,"Firebeatz; Peppermint","Aidan O'Brien",Everything
,13,"Jax Jones","Ina Wroldsen",Breathe
,14,"Armin van Buuren","Conrad Sewell","Sex, Love & Water"
,15,EDX,,Jaded
,16,"Sam Feldt; MÖWE",Karra,"Down For Anything"
,17,"Gorgon City",,Motorola
,18,MK,,17
,19,"Lost Frequencies; Zonderling",,Crazy
,20,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,21,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,22,"Kenn Colt; Nari & Milani",,"Come Back To Me"
,23,"The Chainsmokers",,"Everybody Hates Me"
,24,"David Guetta; Sia",,Flames
,25,"Sean Paul; David Guetta","Becky G","Mad Love"
,26,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,27,"Lucas & Steve",Janieck,"You Don't Have To Like It"
,28,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,29,"Yellow Claw",Valentina,Villain
,30,"San Holo","Taska Black","Right Here Right Now"
,31,Marnik,ROOKIES,Burn
,32,"Armin van Buuren","James Newman",Therapy
,33,"Dua Lipa; Hazers",,"IDGAF (Hazers Remix)"
,34,"Lucas & Steve",,Source
,35,"ATFC; David Penn",,Hipcats
,36,"Mike Williams","Robin Valo","Feels Like Yesterday"
,37,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,38,Trobi,"Steffen Morrison","Move Along"
,39,"Sunnery James & Ryan Marciano; Bruno Martini",MayRa,Savages
,40,"Troye Sivan",,"My My My!"
