"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-79,1,IU,,Blueming
thewklyarchive-79,2,"TOMORROW X TOGETHER",,"Run Away"
thewklyarchive-79,3,"TOMORROW X TOGETHER",,"New Rules"
thewklyarchive-79,4,"Taylor Swift",,Lover
thewklyarchive-79,5,"Taylor Swift",,"Blank Space"
thewklyarchive-79,6,GFRIEND,,Fever
thewklyarchive-79,7,IU,,"Above The Time"
thewklyarchive-79,8,IU,,unlucky
thewklyarchive-79,9,IU,,"The Visitor"
thewklyarchive-79,10,IU,,Lullaby
thewklyarchive-79,11,VERIVERY,,PHOTO
thewklyarchive-79,12,VERIVERY,,"Lay Back"
thewklyarchive-79,13,"TOMORROW X TOGETHER",,CROWN
thewklyarchive-79,14,"Red Velvet",,Psycho
thewklyarchive-79,15,IU,,"Love Poem"
thewklyarchive-79,16,IU,,"Through The Night"
thewklyarchive-79,17,"TOMORROW X TOGETHER",,"Roller Coaster"
thewklyarchive-79,18,IU,,"Full Stop"
thewklyarchive-79,19,"Samantha Fox",,"Touch Me (I Want Your Body)"
thewklyarchive-79,20,Apink,,"%% (Eung Eung)"
